ID,Height,timestamp,Type,From,To,Amount,Fee
227183172989064422,710443,2020-01-20 17:18:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RLHM-BHA4-R5YL-2RCF2,0.0,0.03675
3717437845576953239,658034,2019-08-27 02:10:28,Reward Recipient Assignment,S-RLHM-BHA4-R5YL-2RCF2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17455941029632195679,657905,2019-08-26 17:23:24,Reward Recipient Assignment,S-RLHM-BHA4-R5YL-2RCF2,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.1
12692004486173663265,656984,2019-08-24 03:19:37,Reward Recipient Assignment,S-RLHM-BHA4-R5YL-2RCF2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2811523414580450396,656977,2019-08-24 02:52:11,Reward Recipient Assignment,S-RLHM-BHA4-R5YL-2RCF2,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.1
7616349213004936529,646015,2019-07-24 11:38:42,Account Update,S-RLHM-BHA4-R5YL-2RCF2,,0.0,0.1
10547901772492016420,646007,2019-07-24 11:09:02,Reward Recipient Assignment,S-RLHM-BHA4-R5YL-2RCF2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16681887444859372655,642899,2019-07-15 18:10:21,Reward Recipient Assignment,S-RLHM-BHA4-R5YL-2RCF2,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
4206271360593802794,642649,2019-07-15 01:25:19,Reward Recipient Assignment,S-RLHM-BHA4-R5YL-2RCF2,S-RLHM-BHA4-R5YL-2RCF2,0.0,0.1
10079674370482598905,642403,2019-07-14 08:45:18,Account Update,S-RLHM-BHA4-R5YL-2RCF2,,0.0,0.1
2996058956415393318,642402,2019-07-14 08:43:23,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-RLHM-BHA4-R5YL-2RCF2,5.0,0.1
