ID,Height,timestamp,Type,From,To,Amount,Fee
11954284156237500075,712296,2020-01-25 21:22:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QDLC-JJLD-QDM7-A2DNS,0.0,0.0588
1735406965763584170,461326,2018-02-22 15:07:29,Ordinary Payment,S-QDLC-JJLD-QDM7-A2DNS,S-GG87-T7A5-XF5E-CSUMA,100.0,1.0
4186507170006979133,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDLC-JJLD-QDM7-A2DNS,100.15332844,1.0
3397187215370187058,459881,2018-02-18 14:24:18,Ordinary Payment,S-QDLC-JJLD-QDM7-A2DNS,S-GG87-T7A5-XF5E-CSUMA,197.0,1.0
965501648339375085,459412,2018-02-17 06:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDLC-JJLD-QDM7-A2DNS,102.04489498,1.0
2468473168898275076,458567,2018-02-14 22:15:24,Ordinary Payment,S-QDLC-JJLD-QDM7-A2DNS,S-FRQM-NV6Y-8UUM-6KAZ8,2.0,1.0
10602579577261376495,457129,2018-02-10 22:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDLC-JJLD-QDM7-A2DNS,100.6530509,1.0
15103060911124157703,454189,2018-02-02 16:41:27,Reward Recipient Assignment,S-QDLC-JJLD-QDM7-A2DNS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11812125674843711299,454184,2018-02-02 16:29:52,Reward Recipient Assignment,S-QDLC-JJLD-QDM7-A2DNS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7424301271735822449,454184,2018-02-02 16:29:52,Account Update,S-QDLC-JJLD-QDM7-A2DNS,,0.0,1.0
9912960110621620351,454183,2018-02-02 16:25:31,Ordinary Payment,S-QDLC-JJLD-QDM7-A2DNS,S-CPNJ-ED5P-3EP6-FGHEH,1.0,1.0
6708369428110642808,454181,2018-02-02 16:23:20,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-QDLC-JJLD-QDM7-A2DNS,5.0,1.0
