ID,Height,timestamp,Type,From,To,Amount,Fee
7120601433386641433,780330,2020-08-02 22:40:11,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
6568018335484074517,741177,2020-04-15 16:59:05,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-TRRC-57T7-LXQA-F7C5Q,1.0,0.0294
11001612989389415080,741046,2020-04-15 08:21:51,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-P8CD-67W2-3QYT-HWKV2,1.0,0.05145
8632708109032122172,740863,2020-04-14 19:48:43,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-6TTW-7N3H-8PKA-D3YYT,2.0,0.02205
7288194479237071990,740502,2020-04-13 20:01:47,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-DBCR-R9S3-DF4U-F2X75,1.0,0.03675
3932652142830338131,739963,2020-04-12 07:32:39,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-GHCM-SXME-44HB-44WHM,1.0,0.0147
16822675024094147199,739415,2020-04-10 18:19:06,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-DBCR-R9S3-DF4U-F2X75,4.0,0.0294
2859563821033007425,738947,2020-04-09 11:11:36,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-7JYU-PKK2-SGJB-9RGRH,1.0,0.05145
1129513079806390521,737800,2020-04-06 06:02:07,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-DBCR-R9S3-DF4U-F2X75,1.0,0.02205
14914222868342509949,735455,2020-03-30 16:46:15,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-7KCL-JDJV-REAM-7MM87,1.0,0.03675
99695103666307036,734445,2020-03-27 20:57:28,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-DBCR-R9S3-DF4U-F2X75,1.0,0.0294
2292697249882770306,733801,2020-03-26 01:53:27,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-K7JP-HDBX-G4KW-GZLWL,4.0,0.02205
18016511169019467539,733608,2020-03-25 13:14:32,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-DBCR-R9S3-DF4U-F2X75,2.0,0.0294
4801258068451656422,733276,2020-03-24 14:32:12,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-DBCR-R9S3-DF4U-F2X75,2.0,0.0147
15901475282939043029,729909,2020-03-15 04:52:11,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-J5EQ-4N5Q-UK9G-9SXL9,1.0,0.0588
1005757977696920906,729560,2020-03-14 05:22:54,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-DBCR-R9S3-DF4U-F2X75,1.0,0.0441
5872654443387320051,728277,2020-03-10 15:35:28,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-XZVM-6SBW-7T65-A85K6,10.0,0.0441
16993241598589657984,727221,2020-03-07 16:05:09,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-DBCR-R9S3-DF4U-F2X75,2.0,0.0588
9445169808500419331,727078,2020-03-07 06:14:05,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-DBCR-R9S3-DF4U-F2X75,5.0,0.0294
8517903595493615137,727065,2020-03-07 05:22:57,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-DF9R-UA2P-U92R-CUBV4,1.0,0.03675
17737133558095097050,726640,2020-03-06 00:48:35,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-URFN-JCM7-VJNJ-G6Y6D,24.0,0.03675
3504994412007489488,725713,2020-03-03 10:45:27,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-DBCR-R9S3-DF4U-F2X75,1.0,0.0294
2572652456948958703,724665,2020-02-29 11:58:09,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-DBCR-R9S3-DF4U-F2X75,1.0,0.05145
3859204323338001568,724337,2020-02-28 14:46:15,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-DBCR-R9S3-DF4U-F2X75,1.0,0.0441
2890468311145008087,723185,2020-02-25 08:47:19,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-DBCR-R9S3-DF4U-F2X75,8.0,0.00735
678393490540725757,722812,2020-02-24 07:40:04,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-DBCR-R9S3-DF4U-F2X75,8.0,0.00735
10466221644319266802,722731,2020-02-24 02:19:54,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-7US5-FQWU-BV99-2TRYF,15.0,0.03675
6797884033048804968,721791,2020-02-21 11:25:10,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-DBCR-R9S3-DF4U-F2X75,1.0,0.03675
5408768380416779841,721714,2020-02-21 06:04:40,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-EVVN-HLTQ-Z3ZQ-2TQUS,26.0,0.05145
8778396084787805549,720856,2020-02-18 20:38:02,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-DBCR-R9S3-DF4U-F2X75,44.0,0.05145
3506722576189724478,720755,2020-02-18 13:47:23,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-DBCR-R9S3-DF4U-F2X75,5.0,0.0588
1534840114860324350,720506,2020-02-17 20:56:41,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.05145
5851690398522115398,719957,2020-02-16 08:03:24,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-3N3E-YJKK-V5HC-5QVT6,2.0,0.02205
11168140356810124907,719359,2020-02-14 16:20:46,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-6XTM-SEPP-T55H-EX2JP,18.0,0.03675
7925588886397392587,719159,2020-02-14 02:33:42,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-DBCR-R9S3-DF4U-F2X75,3.0,0.0294
6472150610569638479,717153,2020-02-08 11:42:51,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-DBCR-R9S3-DF4U-F2X75,2.0,0.00735
14870195450478335104,716286,2020-02-06 01:48:29,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-DBCR-R9S3-DF4U-F2X75,2.0,0.03675
9116811876794447048,715644,2020-02-04 06:32:36,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-DBCR-R9S3-DF4U-F2X75,13.0,0.02205
3913422184878340342,714287,2020-01-31 11:44:50,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-V22F-H7V3-NAP4-C57QG,1.0,0.05145
9692620678097549335,714185,2020-01-31 04:33:50,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-V2DJ-YFC8-9DUQ-HSF3B,6.0,0.00735
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DBCR-R9S3-DF4U-F2X75,10.0,0.08085
