ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ULHM-4TDQ-B96H-BFTGB,2.19e-06,0.0735
5091672814907478094,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
7176603045249128826,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
5317663368506880333,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
5442728779968396525,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
9491911040783382495,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULHM-4TDQ-B96H-BFTGB,1e-07,1.0
17957557647478757642,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULHM-4TDQ-B96H-BFTGB,1e-07,1.0
8787091929306080969,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULHM-4TDQ-B96H-BFTGB,1e-07,1.0
15311238053729949342,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
882832389328701176,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
15125622478867590637,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
3584941450575752850,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
18308405623052828114,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
16286404362281972038,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULHM-4TDQ-B96H-BFTGB,1.0,1.0
10082517521368645866,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
12984302985907342212,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
11247228479171662337,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULHM-4TDQ-B96H-BFTGB,0.00333808,1.0
9542397510187542938,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,2.0,1.0001
2295307894114717926,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,1.0,1.0
6139861125191188711,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,1.0,3.0
2432573724534460793,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,2.0,2.0
13332835252253169753,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,3.0,3.0
11595381324362748515,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,3.0,1.0
14696465064274521127,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,3.0,3.0
16215856377922435271,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,20.0,1.0
7612560129497464763,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,2.0,1.0
15244012155866254637,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,5.0,2.0
8217713704210136102,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,6.0,5.0
15123762051665122445,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,5.0,5.0
10161646746961301197,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,12.0,2.0
1118567194214412888,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,2.0,2.0
9241786991932621941,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,2.0,2.0
11326518273112287461,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,4.0,4.0
5259355856331609151,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULHM-4TDQ-B96H-BFTGB,2.0,1.0
12125410044078443790,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,2.0,1.0
3093917183074018733,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,2.0,1.0
9323855822282711501,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,2.0,1.0
2521659064310286922,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,5.0,2.0
13296545062191760626,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,5.0,2.0
1296329681142160824,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,11.0,2.0
10054994364877549709,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,14.0,2.0
7445266111719533852,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,8.0,2.0
17507914271507401547,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,10.0,2.0
9167722686519839934,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,2.0,2.0
17214469592075892722,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,3.0,2.0
4067361127836042650,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,10.0,6.0
3166335999612435901,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,6.0,6.0
4483796307030167552,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,5.0,1.0
7644707570763640938,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,5.0,1.0
6470897266112797203,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,12.0,1.0
7774118866458241846,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,7.0,3.0
12526055710965958865,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,10.0,3.0
3490477143334834227,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,10.0,3.0
4116732408180556559,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,20.0,1.0
17997094947852395153,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULHM-4TDQ-B96H-BFTGB,10.0,1.0
11610725658748533616,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULHM-4TDQ-B96H-BFTGB,0.01266847,1.0
9669832654179667980,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULHM-4TDQ-B96H-BFTGB,0.004768,1.0
4230973257552538071,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
15131525358288387037,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
7481939647129810120,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ULHM-4TDQ-B96H-BFTGB,0.0,1.0
15113627041943268132,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
13187028485935739801,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
2378143709578221613,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
10799904453111252916,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
10594270298347319185,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
17450886907545128108,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
4247679963622106430,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
6287533386112511851,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
9690454874343717113,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
5148025577674367634,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
4837710203680712267,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
137947966899805623,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
427487942518894931,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
5200332731797524191,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
5703765157034860180,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
7251352961529644582,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
4633079922180374070,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
3349677176053027579,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
8058637612469255453,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
15665928921436676799,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
469308974589244968,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
15933694226807079116,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
13025247019306904212,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
4949214680335616559,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
8435859257971164034,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
11806661084948186517,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
15331949466179547243,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
8633884390172737258,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
13541727811205258434,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
3024517086691304178,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
11946278086753061108,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
12944571085634172972,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
3634111951407794234,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
15470712402481037270,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
1886220871614552538,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
1898839466955907829,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
14783876110647840818,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
6918907381712788872,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
4777008779836421965,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
17603537736378491449,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
8489077903883174080,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
1362086065230056832,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
3354141622710841233,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
13428638987635547712,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
304331961395198654,85676,2015-04-08 02:06:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
9109042488830063133,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
16510855920987759222,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
12916225606776462054,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
3310424868208399914,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
15464027400256068785,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
5372321607424076238,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
3699370835732187943,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
4982655439157650103,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
16281749709269192173,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
9632712464195732725,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
6592121031254158103,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
6322517208094924604,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
13548036391861852771,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
473459437640161950,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
16157152358284242517,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
7073241192206368779,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
7943689819049046503,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
5087246666348682282,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
4881005112472668389,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,9.0,1.0
12681161895070122268,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
9370019343907936533,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
2557360918858535614,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
13295715463362558552,85160,2015-04-06 16:16:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
3313849097552086251,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
8180741785308317053,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
13720388482312989784,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
8781744189560298426,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
17315091104336467500,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
3614802293997752101,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
13244897760050176840,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
9819371833445542058,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
7090266615933930108,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
15037421561565090591,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
4836039196288306514,84984,2015-04-06 04:17:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
18338258456098723182,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
6790222741555015727,84955,2015-04-06 02:22:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
8284837878542016309,84939,2015-04-06 01:16:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
12460924201247521140,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
14537379720884727743,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
12774707764834625507,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,16.0,1.0
6178139543338703510,84077,2015-04-03 15:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,19.0,1.0
7113905310143286874,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,18.0,1.0
14497756087826595835,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,18.0,1.0
5807562518138358004,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,18.0,1.0
16232189302061360016,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,18.0,1.0
4358413056859356873,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,19.0,1.0
10519060854706442966,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,18.0,1.0
16761978021177700871,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,18.0,1.0
14182249053571649796,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,17.0,1.0
11257427084968251865,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,17.0,1.0
10302572781418137788,83930,2015-04-03 05:15:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,17.0,1.0
9773445347731021128,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,17.0,1.0
8203839673150812544,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,17.0,1.0
5255901512417638868,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,17.0,1.0
7804264959084029926,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,17.0,1.0
