ID,Height,timestamp,Type,From,To,Amount,Fee
15509516201581338953,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A3DZ-V3C4-QP9P-GGJEF,0.0,1.0
5165920912104642390,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A3DZ-V3C4-QP9P-GGJEF,0.0,1.0
3077335824897472210,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,1.23977544,1.0
2904942689308256513,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,23.0748291,1.0
15060158759415246470,492293,2018-05-20 07:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,11.22165695,1.0
1299695761703513320,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,14.1472502,1.0
7252490541314760645,491305,2018-05-17 12:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,8.13071029,1.0
14691262351825580360,490633,2018-05-15 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,0.9383171,1.0
14064508458798933283,490140,2018-05-14 07:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,492.94153887,1.0
3018005793262246725,489645,2018-05-12 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,19.00148165,1.0
11044664265925924538,489140,2018-05-11 11:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,27.90305745,1.0
17229934236820205684,488640,2018-05-10 01:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,737.57310815,1.0
16811050850045995127,488388,2018-05-09 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,6.4095038,1.0
7881049013139213300,487886,2018-05-07 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,18.39710373,1.0
12208861542281469279,487392,2018-05-06 13:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,639.25809687,1.0
10660850131036728678,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,28.36498764,1.0
5349487498273564915,486876,2018-05-05 02:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,14.98194936,1.0
17996439349306277497,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,2.1678768,1.0
13591974955224011741,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,4.56169034,1.0
3057168697837905342,485346,2018-04-30 20:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,6.94985788,1.0
6371623644888478457,484852,2018-04-29 11:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,19.15901572,1.0
18360434659549475210,484354,2018-04-28 01:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,0.0837985,1.0
4485704478754950111,482162,2018-04-21 22:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,4.51085693,1.0
1095345457009560952,481669,2018-04-20 14:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,13.992106,1.0
9309241866948504967,481174,2018-04-19 04:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,33.76660527,1.0
6829850408328939157,480676,2018-04-17 18:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,677.80108777,1.0
8473000673943349349,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,5.22196228,1.0
16646168727228901122,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,10.10656783,1.0
9311209284011773766,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,20.2571686,1.0
6442184911184625221,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,24.83420186,1.0
10655433003281011957,478607,2018-04-11 23:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,10.13951381,1.0
6714098938187202399,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,9.75714616,1.0
257404747479663032,477612,2018-04-09 04:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,14.35566953,1.0
7690765437783301698,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,7.2234607,1.0
8301202809047063980,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,116.63235497,1.0
591227218416751527,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,23.82006671,1.0
11746268633450241429,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,14.24396973,1.0
4307756033142694691,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,18.68950122,1.0
10599977697478882092,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,23.66978878,1.0
8514485000815537635,474041,2018-03-30 05:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,7.60994007,1.0
15048159825362591256,473545,2018-03-28 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,7.41834181,1.0
7428508574290283627,473037,2018-03-27 09:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,29.18351339,1.0
9911118670171858139,472545,2018-03-26 00:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,19.61030287,1.0
152933766215081207,472051,2018-03-24 15:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,64.04552087,1.0
5496802340230939255,471547,2018-03-23 05:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,0.17221284,1.0
3532486397907626385,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,7.1421949,1.0
13031851266020773781,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,227.75483896,1.0
11080849213592168861,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,18.1874512,1.0
4140430924198610643,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,12.90138712,1.0
992426572741878162,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,11.14586384,1.0
10344697788142299265,468251,2018-03-14 00:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,17.03791535,1.0
3785075128958909364,467751,2018-03-12 14:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,43.18373435,1.0
1856148204016357159,467255,2018-03-11 05:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,535.07939341,1.0
6664082645292443913,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,79.5004457,1.0
277502641876708278,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,25.07251971,1.0
11676802650707438100,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,26.10368174,1.0
516887231668413685,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,10.0750401,1.0
5653891457418024461,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,13.22883424,1.0
5565258146660086159,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,15.58878828,1.0
3225930698833116766,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,26.89263922,1.0
7128194143969334013,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,22.45381409,1.0
8107356825073109235,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,16.64112158,1.0
4494205316884133406,462596,2018-02-26 04:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,17.12262896,1.0
13159128020877626051,462100,2018-02-24 19:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,5.42914425,1.0
11141051322889666599,461324,2018-02-22 15:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,0.64503143,1.0
5769495328561942343,460814,2018-02-21 05:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,38.19410939,1.0
3959454401954618185,460319,2018-02-19 19:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,574.68657762,1.0
11097985739135201588,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,48.47378682,1.0
6080920711429822954,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,32.51023657,1.0
337250375954001650,459209,2018-02-16 17:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,28.07753286,1.0
9433524181403531212,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,33.56548003,1.0
12543639511595968948,458213,2018-02-13 22:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,12.68880559,1.0
10499637595235193162,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,113.22665098,1.0
2467957919007548138,457221,2018-02-11 04:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,123.20600213,1.0
16403638339744464463,456727,2018-02-09 18:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,26.099878,1.0
12639977909241653901,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,40.81453009,1.0
8642035039332122661,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,24.00487743,1.0
16961307157348767601,455209,2018-02-05 13:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,35.49628232,1.0
6767340627302355084,454715,2018-02-04 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,80.88241113,1.0
15881235580881029920,454219,2018-02-02 18:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,849.02018919,1.0
8157014778528412168,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,6.30511918,1.0
11527460658913823374,453261,2018-01-31 02:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,52.71922659,1.0
5985933000552372018,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,375.21395004,1.0
2136080489212819643,452226,2018-01-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,32.4686841,1.0
16694439120379394728,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,27.36675552,1.0
16123036202178493621,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,32.87720573,1.0
16331869069980333768,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,25.69974959,1.0
6908870776275009132,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,48.88666903,1.0
3947473893673009167,449753,2018-01-21 06:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,80.71706599,1.0
3164490118124375341,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,48.21707527,1.0
10915117305557735598,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,393.02619759,1.0
5360186380123051119,448260,2018-01-17 02:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,120.1853247,1.0
11388189583055507284,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,166.770038,1.0
15422044796860692962,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,35.38060564,1.0
15896257201531162378,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,28.53487166,1.0
10480665803246170463,446277,2018-01-11 14:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,421.69280393,1.0
1583398382493706228,445784,2018-01-10 04:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,62.3266789,1.0
3650587090759412997,445291,2018-01-08 19:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,78.62374221,1.0
10670954556026724170,444794,2018-01-07 09:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,24.35349555,1.0
5970300455360646149,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,0.63524064,1.0
16015929924263258458,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,25.10593559,1.0
16448043743346138286,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,143.02685839,1.0
17389514656695281387,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,49.69525923,1.0
1026025569790281075,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,107.2645042,1.0
8826620916887055492,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,43.50881222,1.0
1026165028647885107,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,108.96056706,1.0
11552535074924104748,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,94.06815802,1.0
2509919866006632370,439220,2017-12-22 19:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,90.35063353,1.0
10228560812940578741,438724,2017-12-21 10:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,62.44761387,1.0
2037025467247532055,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,143.44077884,1.0
4344497422132171446,437715,2017-12-18 14:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,997.2345637,1.0
16358816330338170570,437657,2017-12-18 10:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,48.29560008,1.0
7303515982893548317,437163,2017-12-17 01:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,49.90376987,1.0
8592805227608481721,436666,2017-12-15 16:01:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,30.20651252,1.0
1623142389830786147,436162,2017-12-14 06:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,92.75233121,1.0
8010912972670070676,435670,2017-12-12 21:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,84.78091284,1.0
10494542037155205442,435176,2017-12-11 12:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,974.11968376,1.0
5976529174536779661,434849,2017-12-10 14:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,81.59424815,1.0
4249992145617452479,434358,2017-12-09 05:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,65.69528666,1.0
16720875331947088808,433864,2017-12-07 20:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,151.35692432,1.0
4725093720927592954,433368,2017-12-06 11:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,126.17958203,1.0
16930341002535691293,432864,2017-12-05 01:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,813.46777546,1.0
16261077404664637350,432653,2017-12-04 11:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,106.71525141,1.0
6407488438949304169,432158,2017-12-03 01:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,233.73763335,1.0
6007838840224293788,431662,2017-12-01 16:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,126.42617327,1.0
11202316528452703001,431149,2017-11-30 06:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,84.10151747,1.0
12509133745039454886,430655,2017-11-28 21:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,376.88710141,1.0
17927636671746420717,430323,2017-11-27 22:43:50,Ordinary Payment,S-A3DZ-V3C4-QP9P-GGJEF,S-3BSU-PBG3-CSLR-FZ4FT,18500.0,2.0
4839560423369878118,430323,2017-11-27 22:43:50,Ordinary Payment,S-A3DZ-V3C4-QP9P-GGJEF,S-3BSU-PBG3-CSLR-FZ4FT,25000.0,3.0
18295807544296758552,430163,2017-11-27 11:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,116.68379088,1.0
8117334541571567955,429668,2017-11-26 02:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,83.81340785,1.0
17143432029364222753,429175,2017-11-24 18:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,88.85831709,1.0
14084964717191712842,428682,2017-11-23 08:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,166.21082298,1.0
12510003102710580351,428177,2017-11-21 22:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,156.75364565,1.0
7714491851357028264,427683,2017-11-20 13:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,783.48202994,1.0
8536409058793444129,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,106.14987926,1.0
944420234363976584,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,58.53529471,1.0
8555179384106126866,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,92.20952922,1.0
16505555383474974915,426112,2017-11-16 04:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,30.08973712,1.0
18179787673022386701,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,48.68183137,1.0
3776254737549995978,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,104.21530394,1.0
9409649927830390597,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,37.35191772,1.0
5876600458132365362,424129,2017-11-10 14:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,10.12981802,1.0
101698152171974641,423637,2017-11-09 05:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,37.94113213,1.0
2585930242320460062,423140,2017-11-07 20:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,104.08867117,1.0
16301362101764731248,422645,2017-11-06 11:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,866.76804161,1.0
18123160943791773274,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,97.72500468,1.0
16798372889533117005,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,34.65897066,1.0
15268547253221036473,421575,2017-11-03 12:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,72.92880395,1.0
851724981447994727,421082,2017-11-02 02:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,129.08777825,1.0
1556115601242521784,420588,2017-10-31 17:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,65.75215945,1.0
13122523876802250270,420096,2017-10-30 08:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,596.8568377,1.0
13411315843297160861,419786,2017-10-29 12:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A3DZ-V3C4-QP9P-GGJEF,185.09767526,1.0
