ID,Height,timestamp,Type,From,To,Amount,Fee
4945831637508353804,712408,2020-01-26 05:25:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-689Z-YFAW-XNHK-BXKJ8,0.0,0.0588
1000833923894318277,506377,2018-06-28 17:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-689Z-YFAW-XNHK-BXKJ8,100.20207125,1.0
7932990304890104897,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-689Z-YFAW-XNHK-BXKJ8,101.03180737,1.0
18006573356999369564,504165,2018-06-22 13:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-689Z-YFAW-XNHK-BXKJ8,100.16489437,1.0
14342150869583591455,503594,2018-06-20 22:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-689Z-YFAW-XNHK-BXKJ8,1.0,0.05
15720143812381203347,503385,2018-06-20 08:55:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-689Z-YFAW-XNHK-BXKJ8,100.25854585,1.0
4304125150646761738,502665,2018-06-18 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-689Z-YFAW-XNHK-BXKJ8,100.41396865,1.0
11284790654608831448,500673,2018-06-12 17:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-689Z-YFAW-XNHK-BXKJ8,100.02290477,1.0
12517861206633315277,498180,2018-06-05 18:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-689Z-YFAW-XNHK-BXKJ8,100.08891505,1.0
3208223146154015780,487917,2018-05-08 01:11:58,Reward Recipient Assignment,S-689Z-YFAW-XNHK-BXKJ8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14470968918930866165,487816,2018-05-07 18:27:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-689Z-YFAW-XNHK-BXKJ8,38.9,1.0
