ID,Height,timestamp,Type,From,To,Amount,Fee
3150567218348486248,780886,2020-08-04 11:34:36,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.0147
2524537380415941967,741960,2020-04-17 21:41:20,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-BRLA-WDSP-S5PG-5A874,9.0,0.03675
14892934152248896955,741488,2020-04-16 13:34:10,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.0588
17019456822135908565,740813,2020-04-14 16:41:19,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-QGYX-9G5S-XV5A-AUJ9D,5.0,0.0147
10853501178993923705,740766,2020-04-14 13:33:34,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-LHNS-BZVV-5K4J-3YG8G,2.0,0.0294
2333177320203476392,739978,2020-04-12 08:04:04,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-S693-8FRQ-DJHW-BCSAL,2.0,0.0588
5095860128967179960,737483,2020-04-05 08:56:13,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-QGYX-9G5S-XV5A-AUJ9D,8.0,0.0441
13260109324982426269,737048,2020-04-04 03:22:21,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-2UWD-RWSR-PCR2-593TA,2.0,0.02205
10347399147420055274,735761,2020-03-31 13:32:10,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-HM3F-R6V9-2KAZ-589YF,5.0,0.0294
6135421648535336969,732374,2020-03-22 01:51:15,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.02205
5553355541482092311,732327,2020-03-21 23:03:05,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.02205
4429521677124009141,730546,2020-03-16 23:21:53,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.0441
11260157045644168891,730315,2020-03-16 07:51:17,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-G8GY-DT9H-ZJXT-BXDPR,8.0,0.0588
6159012998188150120,730203,2020-03-16 00:18:52,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-QGYX-9G5S-XV5A-AUJ9D,13.0,0.0588
10716776089706844208,728930,2020-03-12 10:42:27,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-E5LB-JZRB-R9XZ-AFE7H,1.0,0.0294
12179980887768997169,724985,2020-03-01 09:49:54,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-Y7MP-XQFM-KM6X-3XDTX,8.0,0.02205
5422873652071355593,724894,2020-03-01 03:55:33,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-QGYX-9G5S-XV5A-AUJ9D,4.0,0.0147
8152740347275971490,723383,2020-02-25 22:12:06,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-8GEP-VWST-3R55-CHW44,5.0,0.03675
10283648485793941114,722556,2020-02-23 14:58:13,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-GCSK-EJM6-5M75-3UWWG,63.0,0.0441
2270098781852073612,721425,2020-02-20 11:02:45,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-QGYX-9G5S-XV5A-AUJ9D,13.0,0.0294
5207319613993954749,721190,2020-02-19 19:08:21,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-QGYX-9G5S-XV5A-AUJ9D,3.0,0.03675
1753029514377248455,720093,2020-02-16 17:15:31,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-QGYX-9G5S-XV5A-AUJ9D,43.0,0.02205
9661708829869303338,719606,2020-02-15 08:35:55,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.0441
16513306149132050748,719570,2020-02-15 06:10:11,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.0441
17412833925534177707,718098,2020-02-11 03:50:20,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.00735
3729575124525779521,717991,2020-02-10 19:50:30,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-QGYX-9G5S-XV5A-AUJ9D,4.0,0.05145
15175510002860224541,717585,2020-02-09 16:58:56,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-QGYX-9G5S-XV5A-AUJ9D,7.0,0.05145
8920394129476657244,715954,2020-02-05 03:27:00,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-FQN6-JYYD-TZDS-5PF95,1.0,0.0147
7173457765888410732,715657,2020-02-04 07:30:24,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-JVHT-RAPE-HEQW-H4CV9,2.0,0.0294
7291789159299907148,714168,2020-01-31 03:16:42,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0294
8138741171538194665,713515,2020-01-29 07:29:04,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-XHWR-KQEM-ALX2-DFJLA,4.0,0.0441
7615110806959699625,712472,2020-01-26 09:54:56,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-3YS2-WJX6-DL4N-8JES2,9.0,0.0441
4271000553166108156,711643,2020-01-24 02:02:50,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-QGYX-9G5S-XV5A-AUJ9D,9.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGYX-9G5S-XV5A-AUJ9D,10.0,0.0588
