ID,Height,timestamp,Type,From,To,Amount,Fee
7841900705813663230,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJYL-HWAZ-Y39V-ES3XQ,1e-07,1.0
7503217964939361553,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJYL-HWAZ-Y39V-ES3XQ,1e-07,1.0
5117241489191056922,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,1.0001
16336210552370675400,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,1.0,1.0
14323476776916568691,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,1.0,3.0
9916253041692270626,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,2.0
14616398382647831663,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,3.0,3.0
12207607992633570658,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,3.0,1.0
13307002683976274434,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,20.0,1.0
18431481921412905725,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,1.0
10553655158382916847,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,5.0,2.0
10763060630495757043,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,6.0,5.0
4877707295264672102,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,5.0,5.0
4181821377570270546,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,12.0,2.0
10971771749179612578,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,2.0
17225694516808527893,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,2.0
4884691309822051812,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,4.0,4.0
15492217696820473022,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,1.0
5791674946243529923,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,1.0
18163631814330188230,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,1.0
15577685257328905166,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,1.0
5180202230350413646,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,5.0,2.0
16553122511971531551,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,5.0,2.0
16074323255403846189,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,11.0,2.0
2798197369571095903,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,14.0,2.0
4267514759293488795,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,8.0,2.0
4682692815339730456,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,10.0,2.0
16665786156254715404,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,2.0,2.0
17226620014279662833,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,3.0,2.0
6201131425744993672,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,10.0,6.0
17888221022004759765,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,6.0,6.0
169118061368373513,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,5.0,1.0
15807136988368780891,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,5.0,1.0
5617634939230970667,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,12.0,1.0
3881885878844732509,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,7.0,3.0
4651256406537723236,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,10.0,3.0
13111134162795662671,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,10.0,3.0
15940497490894903408,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,20.0,1.0
4793717878455168221,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJYL-HWAZ-Y39V-ES3XQ,10.0,1.0
3809505502830378969,326956,2017-02-11 10:41:09,Account Update,S-ZJYL-HWAZ-Y39V-ES3XQ,,0.0,1.0
14067449816012064539,326955,2017-02-11 10:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZJYL-HWAZ-Y39V-ES3XQ,3.0,1.0
