ID,Height,timestamp,Type,From,To,Amount,Fee
11616226305263379685,942791,2021-10-28 15:14:29,Ordinary Payment,S-7XNC-DYFN-HKNS-AFGQN,S-HK9D-P74Q-XDEJ-D6PGM,11801.039705,0.0147
13872926623702354401,942789,2021-10-28 15:07:14,Ordinary Payment,S-7XNC-DYFN-HKNS-AFGQN,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
5660664825176032740,551044,2018-10-31 17:28:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XNC-DYFN-HKNS-AFGQN,11882.91556285,1.0
12887763044965421035,348493,2017-04-12 16:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7XNC-DYFN-HKNS-AFGQN,0.15354302,1.0
7817527901306108889,348232,2017-04-11 22:50:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7XNC-DYFN-HKNS-AFGQN,3.0,1.0
10026523834484750148,348100,2017-04-11 13:40:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7XNC-DYFN-HKNS-AFGQN,5.0,1.0
631860218098041355,348100,2017-04-11 13:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7XNC-DYFN-HKNS-AFGQN,3.0,1.0
5157882413767262662,348099,2017-04-11 13:34:32,Reward Recipient Assignment,S-7XNC-DYFN-HKNS-AFGQN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8513005445707341854,348071,2017-04-11 11:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XNC-DYFN-HKNS-AFGQN,3.0,1.0
9169358599272923560,347897,2017-04-11 00:20:35,Reward Recipient Assignment,S-7XNC-DYFN-HKNS-AFGQN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2829076549954675120,346990,2017-04-08 11:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XNC-DYFN-HKNS-AFGQN,3.0,1.0
16685528819155743424,346984,2017-04-08 11:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XNC-DYFN-HKNS-AFGQN,3.0,1.0
