ID,Height,timestamp,Type,From,To,Amount,Fee
6704072486066067057,363822,2017-05-25 13:28:20,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
193723583292401043,363816,2017-05-25 13:12:32,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,127.0,1.0
4403218440480816005,360383,2017-05-15 22:49:34,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
15618851330279662890,360377,2017-05-15 22:34:08,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,154.0,1.0
15938277979387155637,356831,2017-05-06 00:08:54,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,423.0,1.0
733450677666957473,356829,2017-05-05 23:53:25,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,424.0,1.0
9770807792469243780,352685,2017-04-24 09:45:43,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,5109.0,1.0
10851850167385566431,352684,2017-04-24 09:40:42,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,5110.0,1.0
162062496014751377,352370,2017-04-23 12:19:30,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
3423455356290699768,352367,2017-04-23 12:11:39,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,2650.0,1.0
4760192621507784031,349158,2017-04-14 13:05:18,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
7871507625376173405,349155,2017-04-14 12:56:23,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,316.0,1.0
18422836849643207796,345235,2017-04-03 13:51:46,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,757.0,1.0
3423185617400754160,345232,2017-04-03 13:42:16,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,756.0,1.0
3439696085959720949,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE3X-SDXQ-4GCS-5RAYF,2.0,1.0001
16328656472522074656,344837,2017-04-02 10:52:17,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
15122379853239683639,344831,2017-04-02 10:35:04,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,5500.0,1.0
11919456333461762112,342823,2017-03-27 19:36:52,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
11754397390093098561,342821,2017-03-27 19:29:53,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,8001.0,1.0
13254156524658896549,342816,2017-03-27 19:18:41,Ordinary Payment,S-TE3X-SDXQ-4GCS-5RAYF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3920626300532818316,342815,2017-03-27 19:17:15,Ordinary Payment,S-ZPUD-NBZX-XEPR-699T9,S-TE3X-SDXQ-4GCS-5RAYF,15.0,1.0
