ID,Height,timestamp,Type,From,To,Amount,Fee
10526916180620003093,780214,2020-08-02 14:41:59,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.06615
14209859985031791497,740903,2020-04-14 22:24:22,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-MWZP-GVDN-VCEG-H5WA3,1.0,0.03675
18372319700623432181,740878,2020-04-14 20:48:28,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-NCJS-ZERG-EV7M-H56GK,5.0,0.05145
13755901853502298200,740710,2020-04-14 09:47:57,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-F7KS-BCVS-35S4-G97CV,1.0,0.0147
7702176685290102705,739916,2020-04-12 04:16:43,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-F7KS-BCVS-35S4-G97CV,3.0,0.0588
5176950442503338683,736690,2020-04-03 03:16:21,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-BJSY-HPCE-F2BM-3HVTK,2.0,0.0294
2949674898803468318,736224,2020-04-01 20:38:24,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-29ZZ-SJWY-HDML-9YLNZ,2.0,0.0294
18098656692209031383,736104,2020-04-01 12:46:02,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-CRFE-Y7BH-JDZG-G3L5C,10.0,0.0147
9655267996471629940,734106,2020-03-26 22:05:09,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-F7KS-BCVS-35S4-G97CV,16.0,0.03675
18428138385017359725,733339,2020-03-24 18:41:49,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-6HM7-4B77-G42Z-CLBD6,6.0,0.05145
17268784582689499846,732781,2020-03-23 05:16:44,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-F7KS-BCVS-35S4-G97CV,6.0,0.05145
14707881392866886918,728500,2020-03-11 06:11:26,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-VNRZ-RHF3-CBLK-75839,1.0,0.00735
10359101842060438662,727638,2020-03-08 20:18:11,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-32SH-6KZH-BGEE-7QTWN,1.0,0.0441
13439312993027162389,726992,2020-03-07 01:02:54,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-F7KS-BCVS-35S4-G97CV,1.0,0.0294
7423757256923331587,725408,2020-03-02 14:20:45,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-F7KS-BCVS-35S4-G97CV,1.0,0.03675
3461437087549949854,725251,2020-03-02 03:36:46,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-YBST-WURZ-RKUR-E23CA,2.0,0.05145
10571461723522878026,722395,2020-02-23 03:58:18,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-F7KS-BCVS-35S4-G97CV,1.0,0.0588
16646338146757700891,721833,2020-02-21 14:06:42,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-PQBM-SM2K-MH7C-8YPAQ,1.0,0.0588
306554553888934908,721130,2020-02-19 14:45:44,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-CTW5-9W5P-NZWB-886PR,7.0,0.0294
13142736166652541595,720781,2020-02-18 15:24:19,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-F7KS-BCVS-35S4-G97CV,9.0,0.0441
11172221665156537574,720320,2020-02-17 08:22:11,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-JHJ4-L6ZQ-LREX-D8UKQ,1.0,0.0441
1850604814950065581,719441,2020-02-14 21:35:35,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-4FT5-JE5Q-DARJ-BTST3,1.0,0.0441
15250055849710550989,719421,2020-02-14 20:15:46,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-AJWC-G4L5-4SLK-ARCZH,2.0,0.05145
16745272109875718811,718934,2020-02-13 11:41:56,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-F7KS-BCVS-35S4-G97CV,2.0,0.0294
12649109842601504409,718619,2020-02-12 14:39:58,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-F7KS-BCVS-35S4-G97CV,2.0,0.0441
12142879083000054692,715179,2020-02-02 23:33:01,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-6UG3-JU4W-SVYW-HSEGG,2.0,0.02205
13856452672960098110,714314,2020-01-31 13:04:55,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-F7KS-BCVS-35S4-G97CV,2.0,0.0147
9657203284952886200,714127,2020-01-31 00:49:23,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-VVQT-B7MV-XAJT-CJ39V,1.0,0.0441
17467359186990433321,712596,2020-01-26 18:12:01,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-SALK-Q38D-ZRY9-F55WA,7.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7KS-BCVS-35S4-G97CV,10.0,0.06615
