ID,Height,timestamp,Type,From,To,Amount,Fee
8404815915525736960,874057,2021-04-20 12:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,100.1189119,0.02205
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,44.02345359,0.1
4619480799013124437,846077,2021-02-01 18:16:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KLR-67SN-352G-3T6BW,0.0,0.00735
3997969400678199326,846076,2021-02-01 18:12:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,122.83897052,0.1
6154621281722457814,836635,2021-01-06 13:00:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,131.08364847,0.1
795530808895188223,825027,2020-12-05 05:53:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.08101918,0.1
4219763767771801751,802061,2020-10-02 11:10:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,115.04029645,0.1
4306221373436434072,800191,2020-09-27 04:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.07195578,0.1
7847160509791704836,773687,2020-07-15 11:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.07259829,0.1
11625921604697949427,740594,2020-04-14 02:13:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,160.22025537,0.1
8222828291116741761,735731,2020-03-31 11:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.01735829,0.1
2077723009185590174,714179,2020-01-31 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.00162856,0.1
3074730274389794878,695825,2019-12-10 19:53:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.07131664,0.1
12793254342227908639,678260,2019-10-22 16:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.00810857,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KLR-67SN-352G-3T6BW,1e-08,1.00695
15363059540226781554,653312,2019-08-13 21:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.05165896,0.1
9074494218146501733,629657,2019-06-08 17:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.03598251,0.1
12209940487349645877,616875,2019-05-03 23:53:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.08671709,0.1
45391901554321835,607113,2019-04-06 16:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.08471771,0.1
2203851681798413047,595351,2019-03-04 17:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.03660351,0.1
10851607303487435513,584589,2019-02-02 15:01:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.04453418,0.1
3295573780416367431,574188,2019-01-04 11:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.04401581,0.1
7257895441835849890,565985,2018-12-12 13:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.0497637,0.1
3720366830102942908,558273,2018-11-20 22:45:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.10841008,0.1
7483236966665911171,549970,2018-10-28 17:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.1311107,0.1
6875404443657565193,541302,2018-10-04 11:16:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.15175033,0.1
13717906558354089092,531492,2018-09-07 00:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.1453114,0.1
1591041703854391389,522359,2018-08-12 11:00:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.11711729,0.1
5910397239517442881,514205,2018-07-20 15:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,67.25613461,0.1
12896366484002809479,504617,2018-06-23 19:33:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,100.02535654,0.1
1534737688658905485,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,13.91999999,1.0
328288232853024455,478985,2018-04-13 01:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,60.89999999,1.0
660459352320524058,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KLR-67SN-352G-3T6BW,50.47999999,1.0
2297869584139197450,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,0.69556276,1.0
13049121048687148421,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,11.62559124,1.0
13422775258297430348,454775,2018-02-04 07:51:53,Reward Recipient Assignment,S-5KLR-67SN-352G-3T6BW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11969162641688477198,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,6.40015261,1.0
16953405885699202479,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,8.66930218,1.0
10972174213452530166,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,27.72484974,1.0
9999169113152494257,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,22.27242614,1.0
5342341319022361192,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,19.97428109,1.0
6409218309828968712,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,12.88920886,1.0
13977482200052229539,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,9.24291801,1.0
5440141732413984949,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,5.32826848,1.0
2709404544315869523,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5KLR-67SN-352G-3T6BW,3.72440519,1.0
509934743538369063,446245,2018-01-11 11:49:30,Reward Recipient Assignment,S-5KLR-67SN-352G-3T6BW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15964156729211104420,446240,2018-01-11 11:33:06,Ordinary Payment,S-M7RU-C7BK-YUM2-25F3V,S-5KLR-67SN-352G-3T6BW,1.0,1.0
