ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92QJ-4FS7-BKRR-69G4Z,1e-08,0.3087
14026632481545214852,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,10.35204216,1.0
4839754701286219702,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,30.64796114,1.0
16564151922099944123,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,35.29746798,1.0
5157016402363067394,371137,2017-06-15 00:01:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,40.54597177,1.0
1624168672838038920,370738,2017-06-13 21:26:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,515.89008948,1.0
10100954154235625925,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,35.00749178,1.0
5897836412313791078,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,37.41092774,1.0
14963471886125537823,370091,2017-06-12 01:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92QJ-4FS7-BKRR-69G4Z,1.0,1.0
12958896868005040174,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,15.51826108,1.0
4776563582308328406,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,33.94124864,1.0
3552717012539705801,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,27.87604656,1.0
13988205835873942888,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,12.82827417,1.0
15226730025503014045,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,32.93213092,1.0
6705583154859391334,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,39.24997388,1.0
491521628506077395,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,40.36716741,1.0
16625272408661803573,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,45.02989653,1.0
14375948176834711005,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,28.86726059,1.0
2408607169932821519,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,18.57579461,1.0
6363584463707130857,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,14.02587126,1.0
12207260511259497273,365371,2017-05-29 21:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,14.60149362,1.0
10034850701945461763,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-92QJ-4FS7-BKRR-69G4Z,1.79999999,1.0
7924197457386708644,365301,2017-05-29 16:45:37,Reward Recipient Assignment,S-92QJ-4FS7-BKRR-69G4Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2407058075550308366,365296,2017-05-29 16:35:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-92QJ-4FS7-BKRR-69G4Z,14.0,1.0
9096035142321362806,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-92QJ-4FS7-BKRR-69G4Z,6.8,1.0
3910737924072188657,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,10.72371978,1.0
11710096795865311252,364991,2017-05-28 19:55:10,Reward Recipient Assignment,S-92QJ-4FS7-BKRR-69G4Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2371557327110834995,364630,2017-05-27 19:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,63.17907564,1.0
5573255375714458385,364271,2017-05-26 19:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,640.66422938,1.0
17072599352748787004,364056,2017-05-26 05:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,9.53772649,1.0
3536680878858985570,364016,2017-05-26 02:32:26,Account Update,S-92QJ-4FS7-BKRR-69G4Z,,0.0,1.0
5638844369890741602,363691,2017-05-25 04:38:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,2.10484298,1.0
16659438876010409867,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-92QJ-4FS7-BKRR-69G4Z,0.78778061,1.0
12503914010551629399,362395,2017-05-21 13:48:03,Reward Recipient Assignment,S-92QJ-4FS7-BKRR-69G4Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4734773585535100579,362394,2017-05-21 13:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92QJ-4FS7-BKRR-69G4Z,1.0,1.0
