ID,Height,timestamp,Type,From,To,Amount,Fee
2839226469224644214,715858,2020-02-04 20:57:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MYLP-ALTA-BBZ5-97976,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYLP-ALTA-BBZ5-97976,1e-08,0.7938
18166852460181509196,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MYLP-ALTA-BBZ5-97976,0.0,1.0
9527013271645288810,507813,2018-07-02 18:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.24802844,0.1
4937781562672895346,506841,2018-06-30 00:50:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,101.11456359,1.0
10384436124710733325,502036,2018-06-16 15:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,101.15360975,1.0
15048149162191177219,500760,2018-06-12 23:52:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.23688632,1.0
2858976090897965994,499796,2018-06-10 07:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.09389787,1.0
16554749715698436769,498406,2018-06-06 09:52:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.03299829,1.0
4785154460154101485,497034,2018-06-02 13:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.32624154,1.0
2557249380095046235,495834,2018-05-30 05:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.16572223,1.0
7572839100688418049,494778,2018-05-27 05:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.03701116,1.0
2314404810537259498,493468,2018-05-23 14:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.36339407,1.0
637677267835325212,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYLP-ALTA-BBZ5-97976,0.0,1.0
8273283775702580937,492245,2018-05-20 04:16:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.1151596,1.0
10316159521546598728,491165,2018-05-17 03:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.26752577,1.0
5721473149344783042,489887,2018-05-13 14:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.40225794,1.0
10027946306095671669,488745,2018-05-10 09:13:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.05348077,1.0
4740083211737172290,487595,2018-05-07 03:24:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.50649165,1.0
4580345148553202935,486417,2018-05-03 20:22:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.47876006,1.0
866958975116603270,485298,2018-04-30 16:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.62813446,1.0
8138029979546041066,484437,2018-04-28 07:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.55598118,1.0
4190228456046561109,483044,2018-04-24 10:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.4081762,1.0
14573236890475237363,481937,2018-04-21 07:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.71106435,1.0
8968840863093672866,480827,2018-04-18 04:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.19739761,1.0
9339765009109984657,479756,2018-04-15 05:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.35058698,1.0
619061012734033870,478458,2018-04-11 13:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.88725119,1.0
5874932035622320946,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.68907085,1.0
4881879372496275203,476406,2018-04-05 19:52:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.31138234,1.0
14645928667048943041,475503,2018-04-03 07:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.39209091,1.0
4353739067315082698,474643,2018-03-31 21:32:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.18239037,1.0
9120249552637435339,473743,2018-03-29 09:01:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.77885099,1.0
7717372459394587538,472830,2018-03-26 19:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.47496649,1.0
16719515348694805602,472002,2018-03-24 12:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.30695952,1.0
2718042877799301352,470954,2018-03-21 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.1941383,1.0
920731275383992197,469742,2018-03-18 04:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.17372654,1.0
8856799387850620690,468853,2018-03-15 16:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.96815452,1.0
3477533866371672793,467950,2018-03-13 03:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.10138698,1.0
14961334610594232866,467136,2018-03-10 21:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,101.2785338,1.0
11402807164220594992,466036,2018-03-07 19:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.46175067,1.0
43094110710148256,465220,2018-03-05 12:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,101.08015234,1.0
3610506108425386702,464367,2018-03-03 03:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,101.41091576,1.0
5053831068180956406,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,102.01354725,1.0
157805080805316799,462587,2018-02-26 03:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,101.23773232,1.0
1662310529755571582,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.12323683,1.0
4150987999346608862,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,102.11787772,1.0
7413632358348148815,459823,2018-02-18 10:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,101.92298769,1.0
646520795659946927,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,7.17842745,1.0
2131389838212980477,459269,2018-02-16 21:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.68100329,1.0
11479850296373087190,458652,2018-02-15 03:51:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,103.33648925,1.0
2170914284715668031,458458,2018-02-14 14:52:31,Ordinary Payment,S-MYLP-ALTA-BBZ5-97976,S-SGPF-QGJF-NUEX-C9V84,501.0,1.0
12456366632561664829,457845,2018-02-12 21:57:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MYLP-ALTA-BBZ5-97976,100.70103513,1.0
8734681586903415859,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,95.77379877,1.0
16839979618094996189,456719,2018-02-09 18:27:37,Reward Recipient Assignment,S-MYLP-ALTA-BBZ5-97976,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4679812571492069222,456719,2018-02-09 18:27:37,Account Update,S-MYLP-ALTA-BBZ5-97976,,0.0,1.0
8963668807893622385,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,172.95522016,1.0
11295014005590533707,451709,2018-01-26 18:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,244.3024347,1.0
7757009078977252907,449188,2018-01-19 16:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,249.56227432,1.0
2388674274346641976,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,250.02545863,1.0
2102197411292653991,445117,2018-01-08 07:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,249.08277033,1.0
5507114148766641889,442715,2018-01-01 14:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,23.89192824,1.0
8049526660203072204,440198,2017-12-25 13:22:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,254.00171788,1.0
16140873044652141149,439509,2017-12-23 14:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,249.98837912,1.0
12106239108397666011,437919,2017-12-19 04:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,763.91667481,1.0
16829891484711187930,437350,2017-12-17 14:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,462.78600786,1.0
368789677908208102,436262,2017-12-14 13:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,575.20485426,1.0
13575995929708654015,436242,2017-12-14 11:47:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,602.94896702,1.0
11530828394634704972,435592,2017-12-12 16:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYLP-ALTA-BBZ5-97976,0.34278713,1.0
15582542397923260617,435547,2017-12-12 13:28:16,Reward Recipient Assignment,S-MYLP-ALTA-BBZ5-97976,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12713706385164688180,434599,2017-12-09 22:18:13,Reward Recipient Assignment,S-MYLP-ALTA-BBZ5-97976,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12198590929844948901,434594,2017-12-09 21:27:07,Reward Recipient Assignment,S-MYLP-ALTA-BBZ5-97976,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11167413361159957512,434563,2017-12-09 19:26:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MYLP-ALTA-BBZ5-97976,904.81818182,2.0
8890846979102817509,432722,2017-12-04 15:25:38,Reward Recipient Assignment,S-MYLP-ALTA-BBZ5-97976,S-MYLP-ALTA-BBZ5-97976,0.0,1.0
17207122708469888391,432720,2017-12-04 15:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYLP-ALTA-BBZ5-97976,1.0,1.0
11996129018616027550,431941,2017-12-02 11:35:42,Reward Recipient Assignment,S-MYLP-ALTA-BBZ5-97976,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14862372844356656619,431686,2017-12-01 18:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYLP-ALTA-BBZ5-97976,1.0,1.0
7526083273021857599,431685,2017-12-01 18:19:43,Account Update,S-MYLP-ALTA-BBZ5-97976,,0.0,1.0
5863181319045971992,431619,2017-12-01 13:49:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MYLP-ALTA-BBZ5-97976,1.0,1.0
