ID,Height,timestamp,Type,From,To,Amount,Fee
9491409940649990063,1028855,2022-06-24 20:17:50,Contract Payment,S-A9Y4-AK4A-FMS5-G4CCE,S-QNAR-FJZL-HSKT-CUU4D,353.50449,0.0
11849885473702448551,1028854,2022-06-24 20:13:08,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.02205
12170592308616934759,1028514,2022-06-23 21:30:48,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.0,0.0294
1256835703723703095,1028514,2022-06-23 21:30:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,353.60878,0.02205
9240386313069852687,1028102,2022-06-22 17:59:48,Contract Payment,S-A9Y4-AK4A-FMS5-G4CCE,S-QNAR-FJZL-HSKT-CUU4D,7.0,0.0
4808858701604905768,1028102,2022-06-22 17:59:48,Contract Payment,S-A9Y4-AK4A-FMS5-G4CCE,S-WRAQ-7JUY-2DCQ-4GHS5,705.25,0.0
5703329969231235848,1028102,2022-06-22 17:59:48,Contract Payment,S-A9Y4-AK4A-FMS5-G4CCE,S-BNR6-GMFS-S6CF-8XFGU,1.81778,0.0
8623486490279619064,1028101,2022-06-22 17:56:42,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.02205
16796750414257914174,1027781,2022-06-21 20:36:18,Ordinary Payment,S-WRAQ-7JUY-2DCQ-4GHS5,S-A9Y4-AK4A-FMS5-G4CCE,7.2,0.02205
9444770400687282650,1020888,2022-06-02 16:39:55,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.0,0.0294
15698627685408693494,1020888,2022-06-02 16:39:55,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,707.10878,0.02205
3566125465820708019,1020427,2022-06-01 09:56:54,Contract Payment,S-A9Y4-AK4A-FMS5-G4CCE,S-XP7S-UALK-VJJF-A9J8N,507.5,0.0
12400908436859246638,1020427,2022-06-01 09:56:54,Contract Payment,S-A9Y4-AK4A-FMS5-G4CCE,S-BNR6-GMFS-S6CF-8XFGU,2.56949,0.0
8350617731629298467,1020426,2022-06-01 09:53:22,Ordinary Payment,S-TLYF-7EBX-FBLY-DFX86,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.02205
3573937870497224749,1020179,2022-05-31 17:18:37,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.00735
946005488847613126,1019417,2022-05-29 14:31:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.00735
18073495529528305222,1019221,2022-05-29 01:29:52,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.2,0.00735
11970992626179409025,1019163,2022-05-28 21:39:32,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-A9Y4-AK4A-FMS5-G4CCE,5.2,0.02205
1679852086137392256,1013727,2022-05-13 19:04:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,505.12348,0.02205
6107867572149847551,1013727,2022-05-13 19:04:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-A9Y4-AK4A-FMS5-G4CCE,0.0,0.0294
