ID,Height,timestamp,Type,From,To,Amount,Fee
11021044706624881661,832650,2020-12-26 10:38:51,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5CQJ-GTDU-33NC-57HZA,0.0,0.02205
11896140965084825472,832316,2020-12-25 12:24:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CQJ-GTDU-33NC-57HZA,0.0,0.0294
12193838287060467256,832310,2020-12-25 11:59:52,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-5CQJ-GTDU-33NC-57HZA,24.0,0.03675
2550430960063669203,800008,2020-09-26 15:55:45,Ordinary Payment,S-5CQJ-GTDU-33NC-57HZA,S-HK9D-P74Q-XDEJ-D6PGM,213830.0,0.05145
3014739567724368152,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5CQJ-GTDU-33NC-57HZA,213800.0,0.03675
6690559935396085651,790248,2020-08-30 12:46:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CQJ-GTDU-33NC-57HZA,0.0,0.1
9412740592758824623,790012,2020-08-29 21:44:30,Ordinary Payment,S-5CQJ-GTDU-33NC-57HZA,S-GH7A-GDMN-7SAY-A5FPE,213800.0,0.0588
17649112924003044478,790008,2020-08-29 21:30:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CQJ-GTDU-33NC-57HZA,213825.43724156,2.0
17462564729081808902,790005,2020-08-29 21:17:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CQJ-GTDU-33NC-57HZA,8.0,2.0
98916115374826106,790000,2020-08-29 21:03:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-5CQJ-GTDU-33NC-57HZA,0.0,0.06615
