ID,Height,timestamp,Type,From,To,Amount,Fee
16424900849715905951,780588,2020-08-03 15:45:30,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.05145
5706380235401927629,742445,2020-04-19 05:54:51,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-RA6P-EHAT-GCYB-3PJTE,2.0,0.0294
9030014564758088097,741057,2020-04-15 08:54:55,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-LK9N-5A56-TNCS-H4GCV,2.0,0.0588
42705962114208082,738252,2020-04-07 12:42:58,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-YADY-5CGM-M9BJ-9VWWN,8.0,0.05145
11000700114555113158,738100,2020-04-07 01:49:19,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-LK9N-5A56-TNCS-H4GCV,1.0,0.03675
11039068626524414561,733263,2020-03-24 13:29:25,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-LK9N-5A56-TNCS-H4GCV,1.0,0.0147
5631742882839084375,732494,2020-03-22 10:04:08,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-LK9N-5A56-TNCS-H4GCV,3.0,0.03675
15164902370742606537,731119,2020-03-18 14:02:25,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-LK9N-5A56-TNCS-H4GCV,2.0,0.0147
11064166653049868400,730747,2020-03-17 12:52:54,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-JZLP-RKJT-LU9G-5WWYH,2.0,0.0294
11859772659968714611,728525,2020-03-11 07:50:11,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-LK9N-5A56-TNCS-H4GCV,3.0,0.0588
3737169498396995164,728289,2020-03-10 16:06:18,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-8TLD-JCTG-FKFG-E869V,3.0,0.03675
14905978581667558181,727793,2020-03-09 06:17:23,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-YFY2-7JTY-8UNH-A46XE,2.0,0.0588
8537324748758722858,727456,2020-03-08 08:03:55,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-LK9N-5A56-TNCS-H4GCV,4.0,0.0588
3802441524977240308,726170,2020-03-04 17:37:56,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-LK9N-5A56-TNCS-H4GCV,1.0,0.02205
908653965331235801,722505,2020-02-23 11:16:55,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.0441
1086629807992983786,720589,2020-02-18 02:46:31,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-C8EB-4PDA-3RSY-5DC62,3.0,0.0147
5625340075038137737,719694,2020-02-15 14:34:14,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-LK9N-5A56-TNCS-H4GCV,4.0,0.0441
15625070730481256238,719140,2020-02-14 01:40:16,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-9K2H-HXSH-MGMF-4LWHR,5.0,0.03675
11763139983080102965,718189,2020-02-11 09:10:45,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.0294
6529099842459044271,717931,2020-02-10 16:15:41,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-Q48M-JZ8Q-WXQJ-9D83G,10.0,0.0294
3265838194629783049,717093,2020-02-08 07:56:39,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-LK9N-5A56-TNCS-H4GCV,1.0,0.0441
6115567154010742452,716032,2020-02-05 08:17:08,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-LK9N-5A56-TNCS-H4GCV,8.0,0.0588
7147180118987808622,715470,2020-02-03 18:38:29,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-LK9N-5A56-TNCS-H4GCV,3.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LK9N-5A56-TNCS-H4GCV,10.0,0.03675
