ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YMXA-N8F4-6N9B-2GSJL,1e-08,0.5733
18436970670634901147,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YMXA-N8F4-6N9B-2GSJL,0.0,1.0
16115812795326818046,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YMXA-N8F4-6N9B-2GSJL,0.0,1.0
17391623354608929848,454171,2018-02-02 15:41:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,48.81502288,1.0
14685712248012931537,451655,2018-01-26 14:16:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,131.52510337,1.0
10929193182907998190,449142,2018-01-19 14:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,520.4030997,1.0
11090872474449022864,448423,2018-01-17 13:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,138.07895709,1.0
9971243439469102459,445902,2018-01-10 12:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,251.13500857,1.0
7922860513718560734,443510,2018-01-03 19:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,607.05803799,1.0
10287632220568937895,441783,2017-12-29 23:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,122.44821556,1.0
10754865898018102515,439247,2017-12-22 21:33:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,152.26683312,1.0
1711444969734098586,438678,2017-12-21 06:53:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YMXA-N8F4-6N9B-2GSJL,2386.82615385,2.0
16412873977182698093,436733,2017-12-15 20:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,162.29607421,1.0
15835979308301362052,434201,2017-12-08 19:00:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,249.88375993,1.0
58782404415130319,431985,2017-12-02 14:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,721.83744725,1.0
11395799108474790419,431870,2017-12-02 06:44:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,858.65066624,1.0
7368223290200804962,431079,2017-11-30 01:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,141.80764397,1.0
11199930154464424728,425910,2017-11-15 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,158.30299161,1.0
18208310720076880767,423378,2017-11-08 12:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,207.11694368,1.0
16347856689717157963,420848,2017-11-01 11:06:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,719.83152081,1.0
1580495527986586843,420810,2017-11-01 08:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,201.18420773,1.0
597138351194641709,418278,2017-10-25 06:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,137.51440842,1.0
10483215213753448702,415759,2017-10-18 06:00:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,856.47420132,1.0
14663733924978415727,414639,2017-10-15 02:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,105.29625352,1.0
13832263433032749590,412200,2017-10-08 06:53:14,Ordinary Payment,S-YMXA-N8F4-6N9B-2GSJL,S-M8QS-E9DS-BBBL-BNWZH,50.0,1.0
3265785244573050344,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,117.59942161,1.0
10635508250598809372,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,33.98166034,1.0
13810598538041393251,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,0.0001198,1.0
4733016168315669979,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YMXA-N8F4-6N9B-2GSJL,22.24732136,1.0
13778289577567686975,405414,2017-09-19 06:16:41,Reward Recipient Assignment,S-YMXA-N8F4-6N9B-2GSJL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11296989717459026173,404646,2017-09-17 02:55:07,Account Update,S-YMXA-N8F4-6N9B-2GSJL,,0.0,1.0
7254324907594223243,404644,2017-09-17 02:50:59,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-YMXA-N8F4-6N9B-2GSJL,5.0,1.0
