ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDY2-EMFT-RR34-8LYGW,1e-08,0.63945
11391207310015561068,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RDY2-EMFT-RR34-8LYGW,0.0,1.0
14590999776755330917,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RDY2-EMFT-RR34-8LYGW,0.0,1.0
15394484960949475640,493084,2018-05-22 12:28:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RDY2-EMFT-RR34-8LYGW,0.0,1.0
16209990664744425717,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,3.88148354,1.0
4834803141201664568,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,62.09741551,1.0
10318832211089048833,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,50.28994287,1.0
3501208751406053736,473029,2018-03-27 08:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,779.74289023,1.0
15379128044372595157,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,23.5055233,1.0
833150998339469766,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,30.31330678,1.0
12631806762709116024,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,35.66167544,1.0
9502106072695701766,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,72.29300121,1.0
15689233523800684297,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,42.60874116,1.0
10686256662277232631,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,34.55566877,1.0
2478972917760125971,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,45.49434475,1.0
16191034838070389301,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,48.2989178,1.0
8065983448797255496,468851,2018-03-15 16:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,676.86706288,1.0
3912266914007430510,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,31.69165194,1.0
1473356293086111421,468070,2018-03-13 11:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,769.67954556,1.0
16476490485484842307,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,18.03812323,1.0
11603425867714743629,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,24.72236462,1.0
17926034964694945553,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,38.98735008,1.0
104843767478086934,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,19.12532635,1.0
11150389608716329877,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,60.30835811,1.0
2796388959313176121,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,35.39750296,1.0
17360572191295717813,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,22.89569063,1.0
5857711205757613760,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,9.68397486,1.0
7993286677610628713,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,31.01181575,1.0
4244275892043540045,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,365.14931591,1.0
16360654459170569173,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,23.69829384,1.0
18311926646891963277,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,18.69952532,1.0
16914823764588277792,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,100.94953358,1.0
694417043701919051,461145,2018-02-22 03:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,18.21168346,1.0
13166648346810233065,460641,2018-02-20 17:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,46.61265671,1.0
2072503349269639810,460149,2018-02-19 08:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,49.47531004,1.0
9024550646065040483,459652,2018-02-17 23:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,103.32500401,1.0
2580533849948759612,459158,2018-02-16 14:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,948.44213152,1.0
16575212541662258729,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,30.42029041,1.0
17739143075239398142,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,28.9539613,1.0
9387183598936920974,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,27.09443638,1.0
14978104246228988445,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,140.27478046,1.0
15454254908750665783,456777,2018-02-09 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,119.00147606,1.0
1483400460427269586,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,52.74002142,1.0
17409517624904328544,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,36.60522359,1.0
853017877927926580,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,335.75211153,1.0
16975121419169023950,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,92.95997992,1.0
10533004531065687193,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,60.68400071,1.0
13874308333852988844,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,88.55939463,1.0
9024020480412547805,453309,2018-01-31 05:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,89.40096416,1.0
17191109839354200717,452800,2018-01-29 19:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,901.47336533,1.0
17503567104634491698,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,43.95208606,1.0
4728174034095319634,452105,2018-01-27 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,86.9787475,1.0
9450755374689186155,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,62.33293412,1.0
1747084208071628014,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,93.80024489,1.0
3052472381733054174,450609,2018-01-23 16:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,136.50871702,1.0
8074613820467939932,450110,2018-01-22 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,114.42253985,1.0
18110745124604398929,449614,2018-01-20 21:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,618.93076926,1.0
1977868695278319266,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,48.60605899,1.0
4838429838333125082,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,63.19697397,1.0
13228585056485560317,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,99.90824941,1.0
16222029771041625632,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,41.76204346,1.0
6787513517377342700,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,58.69468006,1.0
6607503646119792952,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,289.14711729,1.0
3610077120043974386,446548,2018-01-12 07:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,27.11901806,1.0
4139374212372149554,446052,2018-01-10 22:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,203.94473345,1.0
2971750770820514682,445568,2018-01-09 13:56:09,Ordinary Payment,S-RDY2-EMFT-RR34-8LYGW,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
7875734622061006984,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,7.81216682,1.0
13973231743131019966,444143,2018-01-05 14:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,404.94639496,1.0
6480436325863717962,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,62.30563066,1.0
14525880991443709733,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,53.09947459,1.0
2005726407696909629,442666,2018-01-01 11:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,135.39096648,1.0
15121873736797545020,442174,2017-12-31 02:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,922.16592173,1.0
10901528595665680390,442029,2017-12-30 16:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,996.79910117,1.0
8291575874346647270,441864,2017-12-30 04:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,277.54494814,1.0
4018235310301554506,441371,2017-12-28 19:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,201.70179924,1.0
5580457109595228024,440880,2017-12-27 11:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,110.99998047,1.0
12384387180473499674,440387,2017-12-26 01:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,153.53827218,1.0
3553954829033518723,439889,2017-12-24 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,73.69603344,1.0
15664482029151224170,439391,2017-12-23 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,165.99780365,1.0
2720846007944132797,438891,2017-12-21 21:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,282.35715509,1.0
16641536343356551976,438397,2017-12-20 12:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,150.36377199,1.0
8005656663977752237,437904,2017-12-19 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,0.0353637,1.0
17334695286390561021,425582,2017-11-14 16:48:53,Ordinary Payment,S-RDY2-EMFT-RR34-8LYGW,S-HK9D-P74Q-XDEJ-D6PGM,14740.0,1.0
2153578282805333441,424419,2017-11-11 10:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,27.95718542,1.0
10839090395796026684,423927,2017-11-10 01:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,171.50878213,1.0
1419221655116626095,423426,2017-11-08 16:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,153.47201463,1.0
17347846571543189001,422933,2017-11-07 06:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,200.59058117,1.0
18267714214371485957,422431,2017-11-05 21:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,77.73628451,1.0
6286845351047163233,421928,2017-11-04 11:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,104.17161913,1.0
7119763736551660237,421432,2017-11-03 02:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,207.29553863,1.0
11076025636365368011,420935,2017-11-01 17:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,949.78668242,1.0
4835654138664446082,420897,2017-11-01 14:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,342.09516741,1.0
17414323613246810238,420406,2017-10-31 05:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,242.82782642,1.0
7651261698316241730,419912,2017-10-29 20:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,172.03136452,1.0
10643256204593757562,419417,2017-10-28 11:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,192.72351015,1.0
7082286292142610257,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,159.46900368,1.0
13610255875728611807,418414,2017-10-25 16:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,250.78103018,1.0
12902455676247278049,417916,2017-10-24 06:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,466.77208857,1.0
6722852145027512070,417424,2017-10-22 21:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,242.94164997,1.0
4505745793071459651,416929,2017-10-21 12:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,508.00585483,1.0
3999084620066225588,416926,2017-10-21 12:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,469.86617244,1.0
7377513644061748652,416423,2017-10-20 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,500.21293154,1.0
8458583233525474768,416346,2017-10-19 20:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,978.22452598,1.0
2303340312943840757,416306,2017-10-19 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1171.68658328,1.0
2142114398635080159,415976,2017-10-18 20:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,499.68629242,1.0
14271240885713623169,415662,2017-10-17 22:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,155.61378264,1.0
15568441562854578155,415161,2017-10-16 13:18:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1019.40839393,1.0
11211076949399961012,414846,2017-10-15 16:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,203.26046825,1.0
4501732596906594951,414351,2017-10-14 07:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,202.22453506,1.0
4160370034155452889,413853,2017-10-12 21:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1026.49096164,1.0
8834862691938610818,413790,2017-10-12 16:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1149.23032579,1.0
439402137632758182,413447,2017-10-11 18:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,177.42286814,1.0
6070365197307348859,412951,2017-10-10 08:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,212.52469005,1.0
4245847250999347135,412448,2017-10-08 23:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,862.6052378,1.0
13095547299193048864,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,267.96273691,1.0
6977959696226761017,411652,2017-10-06 17:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1174.72833739,1.0
9917886307470947774,411318,2017-10-05 19:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,205.3043537,1.0
16363933818127955034,411275,2017-10-05 16:16:16,Ordinary Payment,S-RDY2-EMFT-RR34-8LYGW,S-HK9D-P74Q-XDEJ-D6PGM,7460.0,1.0
13045648444604711237,410821,2017-10-04 10:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,360.67651132,1.0
12553059687850596273,410319,2017-10-02 23:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1131.7384336,1.0
5004594662237953444,410309,2017-10-02 23:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,510.74041239,1.0
7901456896963882043,409920,2017-10-01 21:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,168.61519669,1.0
18104435422843281033,409426,2017-09-30 12:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,148.48099306,1.0
7036621976967520296,408929,2017-09-29 02:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,230.56989534,1.0
6705157267438316494,408432,2017-09-27 17:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,503.10923616,1.0
13788674991546315875,408362,2017-09-27 12:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,909.00175392,1.0
17172081959598046246,407981,2017-09-26 10:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,433.65140131,1.0
12729171909779108921,407485,2017-09-25 01:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,578.75842612,1.0
17638346847830037711,407449,2017-09-24 23:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,559.35690728,1.0
14704591230204039552,407137,2017-09-24 01:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,943.73776938,1.0
15064990781061018175,406762,2017-09-23 00:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,197.41885914,1.0
2405294285094961414,406268,2017-09-21 16:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,785.89033522,1.0
4891574616110517350,406237,2017-09-21 14:20:02,Ordinary Payment,S-RDY2-EMFT-RR34-8LYGW,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
11237853455066324846,406236,2017-09-21 13:59:35,Ordinary Payment,S-RDY2-EMFT-RR34-8LYGW,S-HK9D-P74Q-XDEJ-D6PGM,495.0,1.0
13185930906082210443,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,237.94174681,1.0
15205748993514037996,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,256.32830244,1.0
15087850779832956182,404824,2017-09-17 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,312.47531122,1.0
13088986238788461650,404326,2017-09-16 05:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,331.92893139,1.0
346401641663026605,403831,2017-09-14 20:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,500.01461252,1.0
7611775730598221621,403329,2017-09-13 10:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,464.90123713,1.0
15152891785568274314,402831,2017-09-12 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1234.70194408,1.0
17778430016646306554,402729,2017-09-11 18:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1064.87379588,1.0
16290372141652015910,402688,2017-09-11 15:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,572.91361366,1.0
18223965403363188902,402441,2017-09-10 22:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,247.19686778,1.0
5794382980950784842,401942,2017-09-09 13:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,1022.08188722,1.0
11925598079778074507,401797,2017-09-09 03:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,242.54879937,1.0
1599083494824229633,401289,2017-09-07 17:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,336.19737406,1.0
7527950061367483781,400784,2017-09-06 07:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,841.430732,1.0
9361267351031646054,400740,2017-09-06 04:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,787.21388184,1.0
7020710494683815341,400468,2017-09-05 10:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,864.24149099,1.0
11544728526260919603,400313,2017-09-05 00:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,232.98739302,1.0
12150067599495614323,399815,2017-09-03 14:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,447.83548287,1.0
13443743265475027749,399322,2017-09-02 05:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,321.9625304,1.0
7992036157093168350,398826,2017-08-31 20:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,350.86259286,1.0
7696863072160136184,398324,2017-08-30 10:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,431.41173845,1.0
2663014485876968563,397828,2017-08-29 01:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,466.35423704,1.0
9495424198566925870,397331,2017-08-27 16:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDY2-EMFT-RR34-8LYGW,500.20786634,1.0
