ID,Height,timestamp,Type,From,To,Amount,Fee
11471995566196573234,780645,2020-08-03 19:28:21,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-4Y3L-HTP3-9HX5-2QU9P,12.1327,0.0735
3167718185869920003,741438,2020-04-16 10:22:56,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-ATKG-AP4Q-M3FW-G2KZH,10.0,0.03675
794627744440659719,741122,2020-04-15 13:17:41,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-K4M9-V5S5-PYDX-CPQN9,5.0,0.05145
10219253614122866423,741120,2020-04-15 13:12:51,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-TLXD-6E39-RB25-2H4GN,23.0,0.0588
7305541980469857230,741038,2020-04-15 07:27:26,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-ATKG-AP4Q-M3FW-G2KZH,15.0,0.0147
9374080407087990757,740336,2020-04-13 08:24:50,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-6RUU-KKEY-SVBB-H7346,28.0,0.03675
17152491798824446013,740034,2020-04-12 12:00:48,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-ATKG-AP4Q-M3FW-G2KZH,41.0,0.0147
16340508725667003253,739749,2020-04-11 16:55:32,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-EG6K-LS83-JEHE-E3VNQ,2.0,0.02205
17084141868427542004,737935,2020-04-06 15:20:02,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.0147
16863565062854832140,737724,2020-04-06 01:25:30,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.03675
11949181644991567241,737101,2020-04-04 07:19:32,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-ATKG-AP4Q-M3FW-G2KZH,3.0,0.0441
5825751957538092259,734417,2020-03-27 19:00:16,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0294
8794374128801843386,733312,2020-03-24 17:04:09,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.03675
9310883119969442920,730279,2020-03-16 05:39:47,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-W7MK-HHG3-9SHT-HMFQB,1.0,0.0441
4613123041325967618,729518,2020-03-14 02:36:29,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-V954-4GUP-LU2S-6V73P,3.0,0.0294
9866123408915526418,729286,2020-03-13 10:47:42,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-KPZ5-QBPB-KRN2-224XB,3.0,0.0588
8633306467954140360,729119,2020-03-12 23:40:18,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-ATKG-AP4Q-M3FW-G2KZH,7.0,0.0147
2747263026010833688,728803,2020-03-12 02:11:24,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.0441
7955859932268043821,727683,2020-03-08 23:13:52,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.02205
8743675614024379972,726651,2020-03-06 01:25:32,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.0147
15356359888366405993,726635,2020-03-06 00:41:34,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-WALC-CCUG-B94R-7AY45,2.0,0.03675
13565440241739600401,725649,2020-03-03 06:38:12,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-PY52-SN7J-8JRE-6EC8F,1.0,0.0441
4601032467253507147,724698,2020-02-29 15:00:29,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.0294
18037842151700646898,724305,2020-02-28 12:16:11,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-DWJH-9DE4-SYRJ-DFVZZ,2.0,0.05145
17600573519826741718,724295,2020-02-28 11:28:53,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-ATKG-AP4Q-M3FW-G2KZH,3.0,0.05145
6617958772240361624,723847,2020-02-27 05:24:08,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-VEQ8-3LPN-Q7PE-4MHJV,2.0,0.02205
14507734380505806560,723810,2020-02-27 02:48:57,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-NBU5-XFUX-MM7N-8LNRL,3.0,0.05145
13722911985973731009,723530,2020-02-26 08:09:42,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-ATKG-AP4Q-M3FW-G2KZH,2.0,0.0441
4089620898989437332,723235,2020-02-25 12:29:03,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-Q8F3-4SE7-QD99-53KSD,1.0,0.0441
10005565122079154907,723164,2020-02-25 07:43:20,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-ATKG-AP4Q-M3FW-G2KZH,6.0,0.0147
13683985535702962970,721618,2020-02-20 23:50:59,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.0294
16290142399588607506,721427,2020-02-20 11:04:36,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.0294
7833432332745775000,721014,2020-02-19 07:04:33,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-R7RT-NET6-XFU3-EE54Z,4.0,0.0147
18260200215962795823,720584,2020-02-18 02:22:39,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-692P-F6J4-AXKL-57SNJ,2.0,0.02205
2391997137445485672,719658,2020-02-15 12:28:34,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-VALJ-DQQP-NX8T-8SVWA,46.0,0.00735
11043856367472618489,719401,2020-02-14 19:10:35,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-LAD2-FDQY-6JY2-6LWNG,3.0,0.0147
1914332711204187840,719232,2020-02-14 07:42:41,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-ATKG-AP4Q-M3FW-G2KZH,3.0,0.00735
642097806220385882,718927,2020-02-13 11:16:34,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-ATKG-AP4Q-M3FW-G2KZH,2.0,0.0147
14490546771438453307,717744,2020-02-10 03:43:09,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-ATKG-AP4Q-M3FW-G2KZH,4.0,0.03675
9607231826289368841,715730,2020-02-04 12:14:27,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-ATKG-AP4Q-M3FW-G2KZH,22.0,0.0441
6010837834320543857,715589,2020-02-04 02:56:56,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-ATKG-AP4Q-M3FW-G2KZH,16.0,0.0588
8916296123163313098,715563,2020-02-04 00:46:33,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.0294
700680091052131117,714880,2020-02-02 03:33:20,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-QC62-4DN6-3B53-E65EM,1.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ATKG-AP4Q-M3FW-G2KZH,10.0,0.06615
