ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P3SB-ZKRK-VMQD-4NEGJ,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3SB-ZKRK-VMQD-4NEGJ,1e-08,0.11025
8760247482567977275,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P3SB-ZKRK-VMQD-4NEGJ,0.0,1.0
13018839162356354415,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P3SB-ZKRK-VMQD-4NEGJ,0.0,1.0
8920048195115601906,383858,2017-07-20 17:50:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3SB-ZKRK-VMQD-4NEGJ,0.0,1.0
16415457915750631396,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P3SB-ZKRK-VMQD-4NEGJ,0.0,1.0
1819349991195909423,78049,2015-03-17 18:29:43,Ordinary Payment,S-P3SB-ZKRK-VMQD-4NEGJ,S-2W5K-HQL9-X8EK-AFK2U,14361.0,1.0
10277914907140822019,64223,2015-02-07 02:51:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P3SB-ZKRK-VMQD-4NEGJ,0.0,1.0
9188590721473436371,64039,2015-02-06 14:33:25,Ordinary Payment,S-P3SB-ZKRK-VMQD-4NEGJ,S-XGP3-YSKR-54FN-GY386,7747.0,1.0
11107866241753365958,62960,2015-02-03 14:44:09,Ordinary Payment,S-P3SB-ZKRK-VMQD-4NEGJ,S-4DVA-TKPU-CZF6-CULU9,16314.0,1.0
