ID,Height,timestamp,Type,From,To,Amount,Fee
7088423116794453577,780582,2020-08-03 15:17:19,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.03675
5933402902480806904,738007,2020-04-06 19:56:10,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-53F4-EMB6-2RES-54VU9,14.0,0.0294
3333883161732357784,737667,2020-04-05 21:06:47,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-KPZ5-QBPB-KRN2-224XB,5.0,0.0588
13369176115224064063,736923,2020-04-03 19:23:37,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-HVGC-K853-XQTK-CV3PG,28.0,0.00735
17718685775584305786,736318,2020-04-02 02:31:29,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-YPYN-XJNF-D7CU-394R7,3.0,0.0441
6624567632546292715,736127,2020-04-01 13:46:14,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-ZKB6-57FV-ABP6-4U7X8,1.0,0.0588
9211107530650183688,735499,2020-03-30 19:35:01,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-ZKB6-57FV-ABP6-4U7X8,10.0,0.02205
17172654473777408101,733644,2020-03-25 15:15:38,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-ZKB6-57FV-ABP6-4U7X8,28.0,0.0588
9106734437870693885,733570,2020-03-25 10:28:36,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-ZKB6-57FV-ABP6-4U7X8,3.0,0.0441
15016462003154812282,733031,2020-03-23 21:55:22,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-HPSJ-KCA7-K266-HN2RT,1.0,0.0147
11472916912775534038,732969,2020-03-23 17:57:14,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-ZKB6-57FV-ABP6-4U7X8,5.0,0.0294
7072717346683704060,730170,2020-03-15 22:17:17,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-9NDX-2QBU-KJFB-4BLH7,3.0,0.0441
1094237929866883031,726971,2020-03-06 23:26:18,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-3MEB-8QUT-PUES-GLNQZ,5.0,0.0294
9640208840751482766,726076,2020-03-04 11:45:23,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-ZKB6-57FV-ABP6-4U7X8,5.0,0.0294
14262711222640434665,724072,2020-02-27 20:44:04,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-CAQH-W33C-XC7L-5CRM3,8.0,0.0588
1468936669657321735,723600,2020-02-26 13:06:43,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-ZKB6-57FV-ABP6-4U7X8,2.0,0.0294
12760342694304760491,721660,2020-02-21 02:49:56,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-ZKB6-57FV-ABP6-4U7X8,7.0,0.0441
891982016582048024,720939,2020-02-19 01:48:06,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-ZKB6-57FV-ABP6-4U7X8,2.0,0.0147
6829926545266170062,719490,2020-02-15 00:58:08,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-KGHX-E47F-HSPW-6642K,1.0,0.02205
10739790363926651597,719195,2020-02-14 05:36:28,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-KKCQ-LP35-JGL2-9RNAL,4.0,0.0588
12975623370612064828,717675,2020-02-09 23:06:57,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-98ZJ-TCEP-D2AN-83WBJ,13.0,0.00735
2803843953362603938,716789,2020-02-07 11:17:14,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-ZKB6-57FV-ABP6-4U7X8,3.0,0.05145
4075216065738461885,714639,2020-02-01 10:42:54,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-ZKB6-57FV-ABP6-4U7X8,1.0,0.05145
12937933859439037868,714637,2020-02-01 10:33:40,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-ZKB6-57FV-ABP6-4U7X8,1.0,0.02205
3813771706202306071,714556,2020-02-01 05:06:54,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-ZKB6-57FV-ABP6-4U7X8,9.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKB6-57FV-ABP6-4U7X8,10.0,0.0588
