ID,Height,timestamp,Type,From,To,Amount,Fee
7970567092491763562,780167,2020-08-02 11:33:42,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-4Y3L-HTP3-9HX5-2QU9P,28.30175,0.0735
17091697866215168011,742281,2020-04-18 19:06:03,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0441
17536297057893917139,740334,2020-04-13 08:16:38,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.05145
10354610991023638152,739877,2020-04-12 01:28:23,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-9NL5-RN3R-QQKT-ADPWJ,17.0,0.0441
7738257496435015352,739354,2020-04-10 14:40:31,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-BQYY-5RUB-XQ82-7L7U8,3.0,0.0441
11124234115744797062,739095,2020-04-09 20:52:24,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-BQYY-5RUB-XQ82-7L7U8,2.0,0.02205
8158066946880644854,737035,2020-04-04 02:47:54,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-BQYY-5RUB-XQ82-7L7U8,11.0,0.0294
4824971604466559374,735071,2020-03-29 15:18:57,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.0294
1680366310609570099,734683,2020-03-28 12:57:14,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-BQYY-5RUB-XQ82-7L7U8,10.0,0.0588
4474536334030252217,734291,2020-03-27 11:10:19,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-6SX6-CU4W-3T88-EAD5C,24.0,0.00735
12246752269097029900,734183,2020-03-27 03:18:58,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-BQYY-5RUB-XQ82-7L7U8,3.0,0.0294
1855300549762594190,733990,2020-03-26 14:31:12,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.0441
8153838488884943342,733622,2020-03-25 14:02:41,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-8FVR-RV3P-8JVW-58QK8,4.0,0.0588
6609442641786017122,733351,2020-03-24 19:08:05,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-ZKLC-GX98-FHHU-7R5HT,23.0,0.0588
14550065650074337147,732809,2020-03-23 06:59:54,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-BQYY-5RUB-XQ82-7L7U8,2.0,0.0294
5863120372742567446,732206,2020-03-21 14:58:15,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-BQYY-5RUB-XQ82-7L7U8,21.0,0.0147
10558605358239233466,731212,2020-03-18 20:08:33,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-BQYY-5RUB-XQ82-7L7U8,20.0,0.05145
12705176869814386867,730683,2020-03-17 08:50:32,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.03675
11376121378348244250,730645,2020-03-17 06:05:26,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-APFE-KSNZ-X8YC-3CEHM,12.0,0.0294
17853907280191304719,730618,2020-03-17 04:25:23,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-BQYY-5RUB-XQ82-7L7U8,6.0,0.00735
6293802302376958657,729898,2020-03-15 03:50:39,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-33AN-CVPG-MMYV-52JTP,9.0,0.0588
14509389608221463211,727333,2020-03-07 23:55:41,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-BQYY-5RUB-XQ82-7L7U8,35.0,0.0147
9579727116041611688,726220,2020-03-04 20:51:26,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-NGQD-P6UG-39RC-HD8PT,4.0,0.05145
7812742836195476101,725470,2020-03-02 18:32:37,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-B774-HG33-AGP8-8AA48,1.0,0.0441
478560019622344224,725451,2020-03-02 17:29:14,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-BQYY-5RUB-XQ82-7L7U8,3.0,0.0147
17435537488419697436,725260,2020-03-02 04:21:14,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-BQYY-5RUB-XQ82-7L7U8,2.0,0.03675
15656907022784465104,722051,2020-02-22 04:56:09,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-E868-VRZK-VSU2-C2CPS,1.0,0.03675
18273903536205603031,721227,2020-02-19 21:27:01,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.00735
5382230191283571051,717320,2020-02-08 22:59:19,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.0441
7338805140480928961,717214,2020-02-08 15:32:17,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-LKDW-DHEY-NXSM-E6JKJ,1.0,0.0294
13807919215714874686,716910,2020-02-07 19:45:30,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-BQYY-5RUB-XQ82-7L7U8,2.0,0.0294
6510399804068931121,715147,2020-02-02 20:57:14,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-4KK8-CPLR-T7P2-G7ZJF,11.0,0.05145
8293182442233677334,714470,2020-01-31 23:31:22,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-BQYY-5RUB-XQ82-7L7U8,7.0,0.0588
7942959828755009021,713756,2020-01-29 23:22:14,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-BQYY-5RUB-XQ82-7L7U8,4.0,0.02205
7032356048990289820,713340,2020-01-28 19:39:40,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-SH6M-AB6X-YLXZ-587GG,1.0,0.0147
15156550666696978249,713264,2020-01-28 14:29:57,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-KCHK-MKHQ-WAR6-28X9D,3.0,0.0147
6607368107399329137,712758,2020-01-27 04:45:36,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.0441
9905489869899685789,712167,2020-01-25 12:54:26,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-GZJ5-PAEA-NZ8L-6T2CR,5.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQYY-5RUB-XQ82-7L7U8,10.0,0.06615
