ID,Height,timestamp,Type,From,To,Amount,Fee
9722424054892191426,1226850,2023-12-27 05:01:29,Contract Payment,S-GQAH-RX34-MHHA-EQMTM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2241131636656226244,1226849,2023-12-27 04:56:00,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-GQAH-RX34-MHHA-EQMTM,0.3,0.02
11679538239765736349,1224694,2023-12-21 05:08:28,Contract Payment,S-GQAH-RX34-MHHA-EQMTM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16106874027382015816,1224694,2023-12-21 05:08:28,Contract Payment,S-GQAH-RX34-MHHA-EQMTM,S-TGGA-WA3S-VQGS-BLNRP,50.0,0.0
6100648228678343354,1224694,2023-12-21 05:08:28,Contract Payment,S-GQAH-RX34-MHHA-EQMTM,S-PDWC-QJJS-VSD7-FGRVF,440.0,0.0
2829274708597407014,1224694,2023-12-21 05:08:28,Contract Payment,S-GQAH-RX34-MHHA-EQMTM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17408016392383730866,1224694,2023-12-21 05:08:28,Contract Payment,S-GQAH-RX34-MHHA-EQMTM,S-Q74R-PV5V-78EM-9GRSR,10.158265,0.0
18245036660422562139,1224693,2023-12-21 05:05:32,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-GQAH-RX34-MHHA-EQMTM,500.3,0.02
4029523418427666825,1217221,2023-11-30 10:40:13,Contract Payment,S-GQAH-RX34-MHHA-EQMTM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5397657631200436242,1217220,2023-11-30 10:35:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-GQAH-RX34-MHHA-EQMTM,0.3,0.02
