ID,Height,timestamp,Type,From,To,Amount,Fee
5232474365143037327,780331,2020-08-02 22:44:21,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-4Y3L-HTP3-9HX5-2QU9P,24.56635,0.0294
2048656396683795939,742498,2020-04-19 09:32:44,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-UUEH-Q2TV-K8PP-3JEFJ,10.0,0.02205
3539732893558122583,742311,2020-04-18 20:48:49,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-UUEH-Q2TV-K8PP-3JEFJ,10.0,0.05145
14260495160854304131,739098,2020-04-09 21:10:52,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-UUEH-Q2TV-K8PP-3JEFJ,3.0,0.0294
3982877627185738910,736218,2020-04-01 20:19:24,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-CH6L-57VP-76H5-CF7NT,9.0,0.05145
4450328846681895170,736029,2020-04-01 07:30:54,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-UUEH-Q2TV-K8PP-3JEFJ,1.0,0.0441
1017223757545040723,735302,2020-03-30 06:31:57,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-UUEH-Q2TV-K8PP-3JEFJ,7.0,0.02205
11050711291820991717,734645,2020-03-28 10:51:50,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-SR9K-BVFM-NLVS-3EG95,1.0,0.0147
14556058656936502039,734609,2020-03-28 08:16:41,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.0441
13534956360230782821,734404,2020-03-27 18:23:34,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-LM8J-XFRG-D2L7-38TR2,2.0,0.03675
14983886850022445544,733407,2020-03-24 23:32:21,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-UUEH-Q2TV-K8PP-3JEFJ,5.0,0.05145
11521452544418113968,733236,2020-03-24 11:49:23,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-VZHE-27BA-YZT9-ARFUS,6.0,0.0294
7142566778111802641,730951,2020-03-18 02:27:19,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-UUEH-Q2TV-K8PP-3JEFJ,3.0,0.03675
2559845606159864362,729649,2020-03-14 11:28:09,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-UUEH-Q2TV-K8PP-3JEFJ,1.0,0.0294
12150664940943006522,728487,2020-03-11 05:22:22,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-JMSS-KCN8-2MKB-EAFGF,10.0,0.05145
17335796258568605660,727898,2020-03-09 13:35:38,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-UUEH-Q2TV-K8PP-3JEFJ,2.0,0.03675
16256751022777847640,726074,2020-03-04 11:24:22,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-HHB5-VR74-7Y3V-EJDRF,8.0,0.0441
6122105777431871192,724739,2020-02-29 17:18:38,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-UUEH-Q2TV-K8PP-3JEFJ,2.0,0.00735
2737153887709411491,724166,2020-02-28 03:18:26,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-UUEH-Q2TV-K8PP-3JEFJ,13.0,0.0147
8559840216275349791,724065,2020-02-27 20:21:24,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-UUEH-Q2TV-K8PP-3JEFJ,3.0,0.0441
5624351804356077783,721980,2020-02-22 00:06:13,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-8G6E-RTPR-VKBR-AGGJ4,2.0,0.0588
13630787079040462147,721265,2020-02-20 00:09:15,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-UUEH-Q2TV-K8PP-3JEFJ,2.0,0.0147
8158291579076523065,716361,2020-02-06 06:31:51,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.03675
9285444931232322991,714262,2020-01-31 09:42:59,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-N3T2-VXBQ-WSK2-C69BU,7.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UUEH-Q2TV-K8PP-3JEFJ,10.0,0.08085
