ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z6LJ-GZ87-6EMM-2UT2A,8.79e-06,0.0735
15794659168526388047,775739,2020-07-21 04:11:26,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-Z6LJ-GZ87-6EMM-2UT2A,0.0,0.02205
13168924381305559717,714110,2020-01-30 23:40:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z6LJ-GZ87-6EMM-2UT2A,0.0,0.06615
10951563201426666497,713240,2020-01-28 13:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6LJ-GZ87-6EMM-2UT2A,100.0126011,0.1
7932398824386104009,688584,2019-11-20 13:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6LJ-GZ87-6EMM-2UT2A,100.04225802,0.1
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6LJ-GZ87-6EMM-2UT2A,1e-08,1.02165
15707233938801517479,657408,2019-08-25 07:51:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6LJ-GZ87-6EMM-2UT2A,100.01425266,0.1
3619058575440485532,631619,2019-06-14 04:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6LJ-GZ87-6EMM-2UT2A,100.05665281,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6LJ-GZ87-6EMM-2UT2A,100.08924958,0.1
15268397743369622027,586941,2019-02-09 04:36:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6LJ-GZ87-6EMM-2UT2A,100.00450387,0.1
6487770966015721297,571070,2018-12-26 18:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6LJ-GZ87-6EMM-2UT2A,100.03761269,0.1
2578225695108119841,555928,2018-11-14 09:47:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z6LJ-GZ87-6EMM-2UT2A,0.0,0.0882
2625073419289778086,555927,2018-11-14 09:43:47,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17762122763590323174,553083,2018-11-06 10:20:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z6LJ-GZ87-6EMM-2UT2A,0.0,0.03675
7708542993289869361,553082,2018-11-06 10:15:37,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
13849242275893984317,553078,2018-11-06 10:03:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z6LJ-GZ87-6EMM-2UT2A,0.0,0.0441
4967751056619004819,553077,2018-11-06 10:01:58,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18155763052210650368,552758,2018-11-05 12:33:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z6LJ-GZ87-6EMM-2UT2A,0.0,0.11025
9573313384080814253,552757,2018-11-05 12:24:34,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.93540196,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.64730648,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.21642298,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.26262348,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.68168186,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.70906495,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.63949915,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.50431571,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,21.00929863,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.07713767,0.05145
13051164230320196463,526679,2018-08-24 13:03:06,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
3809497740324327626,526674,2018-08-24 12:40:09,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
4655796750345446032,526318,2018-08-23 12:46:10,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17168972978406606414,526311,2018-08-23 12:25:28,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6LJ-GZ87-6EMM-2UT2A,100.10403966,0.1
9685636192728975973,516328,2018-07-26 13:56:36,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9085438535642686946,512777,2018-07-16 15:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.14582657,0.0735
6257258037017513986,510860,2018-07-11 06:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.15394722,0.0735
11912184479933423548,509402,2018-07-07 05:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.08585387,0.0735
16906915849368515549,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.07820185,1.0
14774538891932252078,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.3550474,1.0
16851604887311966816,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.14536599,1.0
14291678854017660314,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.18757396,1.0
12215027260583926092,491063,2018-05-16 20:57:58,Ordinary Payment,S-Z6LJ-GZ87-6EMM-2UT2A,S-ZM9J-4G7C-EZNX-E4MVE,2.0,1.0
10555011767530054042,491061,2018-05-16 20:39:03,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7333277794160677616,491061,2018-05-16 20:39:03,Account Update,S-Z6LJ-GZ87-6EMM-2UT2A,,0.0,1.0
2394297823095539314,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6LJ-GZ87-6EMM-2UT2A,20.18352663,1.0
12375167228597582582,487785,2018-05-07 16:17:51,Reward Recipient Assignment,S-Z6LJ-GZ87-6EMM-2UT2A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15188669982527988737,487777,2018-05-07 15:56:04,Ordinary Payment,S-ZM9J-4G7C-EZNX-E4MVE,S-Z6LJ-GZ87-6EMM-2UT2A,1.0,1.0
