ID,Height,timestamp,Type,From,To,Amount,Fee
8321027966013475403,495672,2018-05-29 18:22:30,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-HK9D-P74Q-XDEJ-D6PGM,1768.0,1.0
17787772166414485450,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,4.56,1.0
17137951052994424470,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.62999999,1.0
16796314205321066856,468234,2018-03-13 23:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,201.62,1.0
1975587451870173545,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.59999999,1.0
9592082258377217092,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,67.25,1.0
15777408924426710512,463192,2018-02-27 20:31:10,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-S2JJ-2ZM5-LZSE-H25F8,2.0,1.0
14960188640607858825,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,50.41999999,1.0
13518210483583642697,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,135.73999999,1.0
11115001057177592843,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,52.75,1.0
1217131816904823499,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,67.2,1.0
1654907494172558091,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,54.76,1.0
15073153868450157618,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,50.48,1.0
10969006696527965844,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,50.87,1.0
12917186335452769669,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,55.01999999,1.0
11998329753461737884,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,65.41,1.0
4704960031268613128,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,54.25,1.0
9979193865257568481,450668,2018-01-23 20:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,257.57,1.0
3771472175805976032,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,64.55999999,1.0
8294942426832087954,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,250.94,1.0
910345954749680246,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.37,1.0
12066033191648027835,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.71,1.0
7134686404702306288,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,79.97,1.0
4313892211693793983,444804,2018-01-07 10:38:02,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-HK9D-P74Q-XDEJ-D6PGM,532.0,1.0
16402672275527532525,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,90.74,1.0
14631083978610384942,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,116.32,1.0
14484760642263693830,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.49999999,1.0
11471621771212165756,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,54.34999999,1.0
6071652027359163109,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,54.04,1.0
16747221363138200652,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,50.8,1.0
8639916063551005511,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,52.97999999,1.0
2851401333884318370,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,59.81999999,1.0
17803115612257719744,438534,2017-12-20 21:22:14,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-HK9D-P74Q-XDEJ-D6PGM,3230.0,1.0
13444623567783668538,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,63.03,1.0
1397581447582539407,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,71.09,1.0
11851708328775232340,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,62.01999999,1.0
703029170094187366,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,98.49,1.0
18426926676107364916,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,52.70999999,1.0
11065199136058243231,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,58.42,1.0
9181946758623523448,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.88,1.0
11292044136922292322,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,52.85,1.0
2633567630266386766,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,87.9,1.0
9660484846812090282,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,65.76,1.0
12353628399363390320,432321,2017-12-03 12:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,390.98,1.0
16128336462000352690,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,67.27,1.0
7925026532161568326,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.05999999,1.0
15206309143192047770,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,78.97999999,1.0
8942327525438096397,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,107.69999999,1.0
11434816244145337833,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,59.64,1.0
2310792632740964435,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,104.32,1.0
16229700250500751136,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,61.02,1.0
1976190356477852682,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,57.83,1.0
12757524599288599434,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,76.05,1.0
3601521730532784062,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.67999999,1.0
11695811201685861332,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.67999999,1.0
454113088268010298,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,50.52,1.0
15161414995453867385,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,57.29,1.0
13507697589259367599,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,52.32,1.0
15665550542097048187,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.13,1.0
7987653821627280667,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,55.98,1.0
14357587262707716565,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,54.31,1.0
5237290732827978628,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,101.7,1.0
10383703258069864875,421916,2017-11-04 10:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,166.38999999,1.0
7918150293130620186,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,66.49,1.0
9398274195494937919,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.32,1.0
5188880111660244049,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,65.26999999,1.0
13332708094899353989,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,60.31,1.0
15174247283908335467,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,81.92999999,1.0
10086297357088129973,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.03999999,1.0
14126495397907996817,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.34999999,1.0
13124384068040685213,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,74.1,1.0
235747476686870358,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.94999999,1.0
3739904288091436740,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,63.96,1.0
16829555951795568690,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,67.55,1.0
16032802636756377376,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.27,1.0
7258163266423884436,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,76.45999999,1.0
3257373822186587606,412062,2017-10-07 21:08:58,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,1072.0,1.0
5715620559409163728,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.1,1.0
13579119659853748408,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,57.95,1.0
7576428634215475780,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,58.46999999,1.0
4818518947082473362,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,55.22,1.0
1606926545751651401,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,71.79,1.0
7034003225530269473,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,63.85,1.0
8375268651668804175,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,87.49,1.0
7318953870737420922,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,61.42999999,1.0
15130207390558516524,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,62.15,1.0
15831130231633615574,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,62.0,1.0
2992839896642735954,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,125.57,1.0
1197369056154877186,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,87.05,1.0
10799957502941777543,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.60999999,1.0
11751511270490750495,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,55.96999999,1.0
10965697871082286952,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,65.69,1.0
12524140638851312354,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.64999999,1.0
5565183053959997060,403708,2017-09-14 12:11:17,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,1170.0,1.0
1333912317777708795,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,83.82,1.0
12449311688931353100,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,58.95,1.0
17921824310093822832,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,30.0,1.0
5679329986252035973,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,50.71,1.0
18421190955626283934,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.15,1.0
12355724492212145067,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,54.78,1.0
1729312454709930922,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,59.81,1.0
7573424554245976070,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,59.68,1.0
8544717435029950190,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RL3F-5379-B5FD-843MH,24.0,1.0
14179070759854914325,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,62.45999999,1.0
11113378488807108629,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.17,1.0
10451363873415802970,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,59.0,1.0
12698983872197443942,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,63.97,1.0
14909430603971740174,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.86999999,1.0
7523366326279374244,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,58.12,1.0
10900864177087641083,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,101.94,1.0
2274353493361409602,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,57.46999999,1.0
9605535991822797525,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,58.03999999,1.0
4960363343447871692,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,61.79,1.0
11416359989029512303,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RL3F-5379-B5FD-843MH,9.0,1.0
15839247023200973519,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,57.99999999,1.0
15952636879491891246,395847,2017-08-23 12:02:06,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-LUCK-9DXG-SVFF-9DEZS,10.0,1.0
8753640527408620383,395847,2017-08-23 12:02:06,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,861.0,1.0
11838067239565411842,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,154.0,1.0
18021160931233729859,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,58.6,1.0
15696850775946440991,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,77.0,1.0
1950831987010907485,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.26999999,1.0
7890534317619598013,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,56.68,1.0
5773045824808633208,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,59.42999999,1.0
17775786872219954794,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,27.34,1.0
10250000243647362600,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,54.83999999,1.0
2174141771843014854,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.88,1.0
15660777750143470319,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.97,1.0
16067754131403022965,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,50.08,1.0
18365647059111267336,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,61.29999999,1.0
11540481004618691247,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,60.66999999,1.0
14686853202592161898,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,54.94,1.0
17440276105447389997,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RL3F-5379-B5FD-843MH,0.0,1.0
15460545958271505621,389481,2017-08-05 16:44:41,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-KPRP-EZLL-7Q7R-8FRUL,50.0,1.0
13924862119217374359,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,51.36,1.0
3906773636209679341,389137,2017-08-04 17:49:20,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-HK9D-P74Q-XDEJ-D6PGM,182.0,1.0
6768025356524488916,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,66.84,1.0
8860829550146690889,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,112.81999999,1.0
14802736832813561674,387732,2017-07-31 19:55:35,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,160.0,1.0
1358212064668827816,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,36.58999999,1.0
14660558393429596971,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,66.43,1.0
10214967444908209218,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,62.04999999,1.0
18263789130580622307,386602,2017-07-28 15:39:21,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,1225.0,1.0
12267548621229335577,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,53.58,1.0
12346139369264522805,385965,2017-07-26 21:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,1000.0,1.0
7921524835616771646,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,62.8,1.0
7537177327445857653,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,84.51,1.0
8859663823850299622,385490,2017-07-25 14:10:31,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,700.0,1.0
12456639136734030170,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,98.1,1.0
17173335148133605974,385155,2017-07-24 16:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,165.87,1.0
6852498304782908143,384337,2017-07-22 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,157.6,1.0
12696783533794693256,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,77.27,1.0
514555829918148263,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,120.87,1.0
9450345004028593864,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,96.74,1.0
14933300373126291814,383252,2017-07-18 20:33:38,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,200.0,1.0
1175322234841782916,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,76.63999999,1.0
14092402010356369964,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,68.06,1.0
8799019365905348044,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,37.18,1.0
14288786832147583355,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,16.9,1.0
17109280826930531939,381830,2017-07-14 21:19:12,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4MC6-2H35-5JSJ-95P3F,551.0,1.0
5777707915636230886,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,88.01999999,1.0
16009839601894317470,381817,2017-07-14 20:12:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RL3F-5379-B5FD-843MH,400.0,1.0
16139533505875686082,381795,2017-07-14 18:54:47,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-EXCD-TK8Y-5MZ9-AZWQF,2.0,1.0
3875669889474439971,381790,2017-07-14 18:35:39,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-4YLY-57NX-4XQT-45VZK,2.0,1.0
