ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4D2-DQJZ-QC6L-4PENG,1e-08,0.2499
9179877764522039743,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,2.0,1.0001
16850530723316457133,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,1.0,1.0
18429502805861427320,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,1.0,3.0
1767452121543423912,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,2.0,2.0
11505162239365428378,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,3.0,3.0
14061551989903862050,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,2.0,2.0
14448748155937612644,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,2.0,2.0
12822752261377265795,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,3.0,1.0
1369449218411763298,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,3.0,3.0
3888945718892610466,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,20.0,1.0
6558351787757784184,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,2.0,1.0
1246813205244651534,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,5.0,2.0
5780834338021174003,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,6.0,5.0
6785980119820453354,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,5.0,5.0
5100363011827388697,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,2.0,2.0
15670177005945147615,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,4.0,4.0
2163666658670228693,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4D2-DQJZ-QC6L-4PENG,2.0,1.0
7237562028967237212,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,10.0,2.0
5569247197673699,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,2.0,2.0
18307480450043057587,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,3.0,2.0
9928533340708560785,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,10.0,6.0
11087818818062662656,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,10.0,6.0
7222665761519995240,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,6.0,6.0
17202946599891546029,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,5.0,1.0
1988312004422602136,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,5.0,1.0
95869048787980443,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,12.0,1.0
4211931610517167698,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,7.0,3.0
17060227097182745498,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,10.0,3.0
7228836214975560013,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,10.0,3.0
1576657099216550602,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,20.0,1.0
7734979277946765185,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,10.0,1.0
7124102246335019913,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,15.0,1.0
14213500983404679129,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4D2-DQJZ-QC6L-4PENG,10.0,1.0
3974321636907278220,325737,2017-02-08 01:07:36,Ordinary Payment,S-F4D2-DQJZ-QC6L-4PENG,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
12342195374125982309,325735,2017-02-08 01:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F4D2-DQJZ-QC6L-4PENG,3.0,1.0
8391429967502726620,325735,2017-02-08 01:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4D2-DQJZ-QC6L-4PENG,5.0,1.0
