ID,Height,timestamp,Type,From,To,Amount,Fee
6960099957617838199,464872,2018-03-04 13:43:35,Bid Order Placement,S-DJQQ-R7PZ-HNDT-44LU9,,0.0,1.0
9574218846610730647,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,2.7504219,1.0
12958227665533437072,463239,2018-02-27 23:30:49,Bid Order Placement,S-DJQQ-R7PZ-HNDT-44LU9,,0.0,1.0
18345115468843434534,463237,2018-02-27 23:25:48,Bid Order Placement,S-DJQQ-R7PZ-HNDT-44LU9,,0.0,1.0
1110995859512109005,463237,2018-02-27 23:25:48,Bid Order Cancellation,S-DJQQ-R7PZ-HNDT-44LU9,,0.0,1.0
230715714345196732,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,1.77622488,1.0
13044416466865799649,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,1.4801874,1.0
8195564016847450642,459519,2018-02-17 14:02:46,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-DJQQ-R7PZ-HNDT-44LU9,100.0,1.0
2065365536556112893,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.52196082,1.0
10975707075302828358,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.389523,1.0
12211996436107775609,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.5842845,1.0
13605073380612730640,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.4674276,1.0
12950304470009611647,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.0096,1.0
2503672681398547120,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJQQ-R7PZ-HNDT-44LU9,20.5,1.0
15844537108888017075,446860,2018-01-13 04:48:25,Reward Recipient Assignment,S-DJQQ-R7PZ-HNDT-44LU9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9917190329917700326,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.37783731,1.0
16520540102405275937,444888,2018-01-07 16:38:51,Bid Order Placement,S-DJQQ-R7PZ-HNDT-44LU9,,0.0,1.0
15694287978207292218,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.321746,1.0
10954342811619604542,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJQQ-R7PZ-HNDT-44LU9,20.18999999,1.0
15825004708878920240,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJQQ-R7PZ-HNDT-44LU9,20.34,1.0
14193556620608416970,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.18775009,1.0
9552663693124738295,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.2726661,1.0
200625973885216463,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.47296724,1.0
1721485744860959353,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-DJQQ-R7PZ-HNDT-44LU9,0.58780525,1.0
17888259232478733543,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJQQ-R7PZ-HNDT-44LU9,20.5,1.0
8938076860967802056,431624,2017-12-01 14:04:35,Bid Order Placement,S-DJQQ-R7PZ-HNDT-44LU9,,0.0,1.0
15095616424830541856,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJQQ-R7PZ-HNDT-44LU9,21.0,1.0
9876244839088786255,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJQQ-R7PZ-HNDT-44LU9,21.09,1.0
11968532400793129995,426599,2017-11-17 13:08:29,Reward Recipient Assignment,S-DJQQ-R7PZ-HNDT-44LU9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16933059604353542130,423560,2017-11-09 00:49:45,Account Update,S-DJQQ-R7PZ-HNDT-44LU9,,0.0,1.0
6792294256763835823,422379,2017-11-05 17:48:23,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-DJQQ-R7PZ-HNDT-44LU9,9.0,1.0
