ID,Height,timestamp,Type,From,To,Amount,Fee
1260020125124963530,523785,2018-08-16 10:43:25,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,510.50890644,0.05
9651929728286209020,523596,2018-08-15 22:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,510.55890644,1.0
9906409657001714943,523075,2018-08-14 11:07:24,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1248.03090126,0.05
6708433221416574280,522824,2018-08-13 18:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1248.08090126,1.0
17143619494344879869,516752,2018-07-27 18:10:38,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,501.73103814,0.05
4639835334318171910,516671,2018-07-27 13:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,501.78103814,1.0
15706064331243597505,516291,2018-07-26 11:19:13,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,530.51893625,0.05
7491637305716856211,516142,2018-07-26 01:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,530.56893625,1.0
1143098432042652855,515579,2018-07-24 11:43:29,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,566.97728194,0.05
7886753061280323050,515473,2018-07-24 04:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,567.02728194,1.0
17463944422775409943,514159,2018-07-20 11:54:37,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,536.33378089,0.05
12638326699662709870,514146,2018-07-20 11:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,536.38378089,1.0
4966398028189042455,510566,2018-07-10 11:02:15,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,500.93638672,0.05
9206770127000622214,510565,2018-07-10 10:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,500.98638672,1.0
16573957879822159736,510219,2018-07-09 11:43:34,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,508.31901606,0.05
17213001206429628746,509887,2018-07-08 13:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,508.36901606,1.0
2929120884505325795,509259,2018-07-06 19:03:01,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,511.12811877,0.05
17986896197732774636,509238,2018-07-06 17:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,511.17811877,1.0
4041866952536794837,508761,2018-07-05 09:47:15,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,527.86893477,0.05
7784571943502477481,508636,2018-07-05 01:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,527.91893477,1.0
16896993315314508626,508134,2018-07-03 15:39:08,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,509.5329972,0.1
2438324422242010315,507762,2018-07-02 14:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,509.6329972,1.0
6298239202292716706,506967,2018-06-30 09:36:20,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,509.00596798,0.1
7651047879437064712,506918,2018-06-30 06:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,509.10596798,1.0
1563019431419417656,506269,2018-06-28 10:31:37,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,539.46932399,0.1
8380446603622074424,506157,2018-06-28 02:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,539.56932399,1.0
12965032550458477994,505253,2018-06-25 14:03:53,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,500.6592735,0.1
8851249786696464766,505243,2018-06-25 13:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,500.7592735,1.0
6030599611799308274,504858,2018-06-24 11:37:04,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,507.70556066,0.1
194667793979228750,504444,2018-06-23 07:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,507.80556066,1.0
4325743609942223151,503866,2018-06-21 17:05:00,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,512.61729302,0.1
15289220496107842355,503547,2018-06-20 19:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,512.71729302,1.0
13524842116477335061,503427,2018-06-20 11:36:24,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,515.9843494,0.1
14061505343208019695,502801,2018-06-18 17:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,516.0843494,1.0
5828994102268299890,502040,2018-06-16 15:32:10,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1483.08080369,0.1
9243889530696908309,501818,2018-06-15 22:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,608.17534293,1.0
8091329509854371096,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,373.05773493,1.0
13070852571244270595,501208,2018-06-14 06:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,501.94772583,1.0
16187880993423558780,500920,2018-06-13 10:36:19,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,513.32710641,0.1
2431390560105605581,500806,2018-06-13 02:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,513.42710641,1.0
9065955232842264294,500618,2018-06-12 14:24:00,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,3078.48810569,0.1
8058227068109801820,500452,2018-06-12 03:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,718.89110919,1.0
3829413543040530984,499894,2018-06-10 13:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,500.0,1.0
7395145166595706003,499577,2018-06-09 16:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,687.44008849,1.0
15450879983345211376,499076,2018-06-08 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,660.16245251,1.0
8363324610531571998,498523,2018-06-06 17:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,512.0944555,1.0
17712868285210667549,498416,2018-06-06 10:37:39,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,3302.72557763,1.0
14228411021392924997,498050,2018-06-05 09:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,500.0,1.0
825888471692147923,497706,2018-06-04 11:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,650.0,1.0
11215369750452963577,497295,2018-06-03 07:35:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,522.31245596,1.0
5123708590358500257,496927,2018-06-02 06:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,522.51055901,1.0
4514203586246631390,496544,2018-06-01 04:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,607.43273846,1.0
4951165954233745423,496143,2018-05-31 01:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,501.4698242,1.0
972165565496077310,495916,2018-05-30 10:32:49,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,2196.62436125,1.0
12522561824309245543,495906,2018-05-30 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,598.98752998,1.0
3999252943401217410,495198,2018-05-28 10:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,558.63683127,1.0
2922519786207187938,494512,2018-05-26 12:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,500.0,1.0
10344228049283057238,494134,2018-05-25 11:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,540.0,1.0
390436598797902981,493410,2018-05-23 10:33:23,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,556.93262808,1.0
10520122929485084094,493368,2018-05-23 07:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,557.93262808,1.0
6937480227635205369,492722,2018-05-21 11:59:33,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,504.60050228,1.0
15518295062361868329,492394,2018-05-20 13:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,505.60050228,1.0
17699128782613838335,492331,2018-05-20 10:07:37,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,587.57993925,1.0
6142559420165670291,492022,2018-05-19 12:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,588.57993925,1.0
13079062840683118054,490566,2018-05-15 11:15:06,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,560.2108851,1.0
17995562501548735345,490525,2018-05-15 08:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,561.2108851,1.0
12078812235254081173,489155,2018-05-11 12:37:57,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,539.69821555,1.0
17285114471694662564,488368,2018-05-09 07:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,540.69821555,1.0
10057922742708210782,486999,2018-05-05 11:18:13,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,641.08412712,1.0
1301253153019273282,486770,2018-05-04 20:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,642.08412712,1.0
6626103584184023495,486269,2018-05-03 10:21:18,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,591.38608119,1.0
1837823993311482548,486212,2018-05-03 06:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,592.38608119,1.0
5946869549531374263,485557,2018-05-01 10:40:23,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1676.27514085,1.0
3959680188390854881,485540,2018-05-01 09:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,577.29757817,1.0
5876059496657025295,485166,2018-04-30 08:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,561.17662787,1.0
11554246154744163156,484838,2018-04-29 10:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,538.80093481,1.0
4806427241421277682,484521,2018-04-28 13:06:23,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,538.12288918,1.0
129530960010431658,484112,2018-04-27 09:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,539.12288918,1.0
12255992932901551361,483770,2018-04-26 11:07:35,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1435.55942325,1.0
2784944905773924161,483429,2018-04-25 12:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,300.0,1.0
16216644726274211670,482897,2018-04-23 23:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,629.54756141,1.0
4796763956633143620,482201,2018-04-22 01:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,507.01186184,1.0
5717952003157687671,481983,2018-04-21 10:31:26,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,2340.61977122,1.0
8659288439800977767,481794,2018-04-20 21:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,656.62620708,1.0
8001153134943813545,481338,2018-04-19 15:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1096.93435886,1.0
9460931262952784021,481270,2018-04-19 10:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,588.05920528,1.0
1465945348102439895,481265,2018-04-19 10:29:07,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,528.38395299,1.0
13763956515116433047,480587,2018-04-17 12:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,529.38395299,1.0
4354851039848093471,480563,2018-04-17 11:09:14,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1427.01773627,1.0
1819218125904748777,480216,2018-04-16 11:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,609.35940773,1.0
3489471076020103126,479874,2018-04-15 12:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,818.65832854,1.0
3830608655941487701,479487,2018-04-14 10:37:09,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,587.87992696,1.0
16595040099745587837,479359,2018-04-14 02:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,588.87992696,1.0
3880637485475299743,479120,2018-04-13 10:33:52,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,516.10379892,1.0
7008734346710243282,479096,2018-04-13 08:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,517.10379892,1.0
15362630636905359381,478775,2018-04-12 11:17:10,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1790.18609415,1.0
10363462770935495043,478684,2018-04-12 05:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,674.9800921,1.0
10722354343403447316,478330,2018-04-11 04:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,511.38592216,1.0
424104767166558628,477943,2018-04-10 03:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,604.82007989,1.0
12440345076813440432,477723,2018-04-09 12:53:52,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,542.39038175,1.0
5772951351044969824,477624,2018-04-09 05:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,543.39038175,1.0
9378742701425087185,477357,2018-04-08 11:44:35,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1073.07609569,1.0
4895361759466583210,477337,2018-04-08 10:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,543.66832849,1.0
14183019358812682371,476990,2018-04-07 11:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,530.4077672,1.0
6589911518718327362,476636,2018-04-06 11:26:23,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,2258.35685759,1.0
2317996630355245581,476490,2018-04-06 01:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,695.21737297,1.0
18171110120724171999,476056,2018-04-04 20:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,658.28009439,1.0
3842544353769774331,475809,2018-04-04 04:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,905.85939023,1.0
747454127708751568,475577,2018-04-03 12:20:54,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1007.13267123,1.0
8920773798605996391,475254,2018-04-02 15:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,500.0,1.0
9073743741542455424,475047,2018-04-02 00:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,508.13267123,1.0
7628011935047926928,474857,2018-04-01 12:29:56,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1346.21815129,1.0
14498213202329539673,474526,2018-03-31 13:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,760.9794186,1.0
8328466287278750695,473813,2018-03-29 13:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,586.06558721,1.0
14167637232255172436,473406,2018-03-28 10:38:23,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1343.0,1.0
82989267654228082,473392,2018-03-28 09:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1344.17314548,1.0
8715615493844281213,473060,2018-03-27 11:09:16,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,574.51761946,1.0
3817661053372760000,472878,2018-03-26 22:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,575.51761946,1.0
6782904776919297813,471951,2018-03-24 09:18:28,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,502.62978666,1.0
18084648843978785673,471930,2018-03-24 07:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,503.62978666,1.0
13394633100921015413,470198,2018-03-19 10:58:56,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,501.3173503,1.0
10016343898700970640,469996,2018-03-18 21:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,502.3173503,1.0
1032741333588748444,469971,2018-03-18 19:37:22,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,954.38000491,1.0
17810788658649930242,469784,2018-03-18 07:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,955.38000491,1.0
7824921349304117785,469488,2018-03-17 11:18:06,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,1159.9958863,1.0
13966013962544568352,469401,2018-03-17 05:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,540.77918979,1.0
6350176029619588500,469040,2018-03-16 05:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,620.21669651,1.0
10795201562732955466,468781,2018-03-15 12:13:01,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,660.86021297,1.0
5477952873898127097,468714,2018-03-15 06:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,661.86021297,1.0
1257296697196411801,468402,2018-03-14 10:47:14,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,576.69882035,1.0
7701391229801515952,468108,2018-03-13 14:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,577.02009208,1.0
1243546003201870641,468056,2018-03-13 11:15:31,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,884.0,1.0
2971784606124098767,467891,2018-03-12 23:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,885.67872827,1.0
14585562220679250979,467715,2018-03-12 12:27:53,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-KEYS-9QQZ-DSNT-958CN,580.94121595,1.0
15482717386218890930,467542,2018-03-12 00:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,581.94121595,1.0
17824784348702269452,467374,2018-03-11 13:26:12,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,1462.49881912,1.0
12971529717185098338,467213,2018-03-11 02:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,770.34664988,1.0
1067151638250811997,466893,2018-03-10 05:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,693.15216924,1.0
17345717960381543545,466287,2018-03-08 12:43:12,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,845.61334521,1.0
1329946546310802568,466231,2018-03-08 08:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,846.61334521,1.0
16582633009934091368,464903,2018-03-04 15:23:49,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,587.28009219,1.0
1326917955714025096,464404,2018-03-03 05:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,588.28009219,1.0
11323593522349040960,464310,2018-03-02 23:23:16,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,1368.57998067,1.0
5498910256153700054,464225,2018-03-02 18:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.70011083,1.0
12319925678490388309,464007,2018-03-02 03:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,668.87986984,1.0
12167474999538189812,463930,2018-03-01 22:08:15,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,3929.99003801,1.0
5956373480790376476,463677,2018-03-01 04:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,756.27853164,1.0
17968950257042638440,463422,2018-02-28 11:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,897.53718993,1.0
8538149186579155572,463085,2018-02-27 13:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,558.02936258,1.0
17309517449400831755,462926,2018-02-27 02:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1018.09693466,1.0
413367308092091985,462552,2018-02-26 01:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,701.0480192,1.0
4347887845567114957,461992,2018-02-24 11:48:23,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,1481.0769803,1.0
9284343220518635137,461621,2018-02-23 11:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,634.17592476,1.0
6259920121154054788,461450,2018-02-22 23:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,847.90105554,1.0
156058929425010281,461278,2018-02-22 11:58:26,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,1031.15598542,1.0
4274541432196879196,461143,2018-02-22 03:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1032.15598542,1.0
