ID,Height,timestamp,Type,From,To,Amount,Fee
17760198332775243020,624839,2019-05-26 05:49:55,Ordinary Payment,S-PZFQ-KJFR-WRKE-CYQ55,S-DHQG-4J7L-Z574-DPXAD,400.0,0.1
8486741112584815493,624839,2019-05-26 05:49:55,Account Update,S-DHQG-4J7L-Z574-DPXAD,,0.0,0.1
1166420412229020177,624838,2019-05-26 05:44:29,Token Transfer,S-PZFQ-KJFR-WRKE-CYQ55,S-DHQG-4J7L-Z574-DPXAD,0.0,0.1
4841466816723692933,502158,2018-06-16 23:12:20,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,300.0,1.0
13810558010796385551,494921,2018-05-27 16:00:57,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,200.0,1.0
15277906419139723373,484957,2018-04-29 18:09:07,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,190.74281271,1.0
13551661374178451633,471323,2018-03-22 14:59:49,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,98.0,2.0
4729484185847579568,464321,2018-03-03 00:13:27,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,99.0,1.0
1087333143112694606,463026,2018-02-27 08:50:11,Ordinary Payment,S-DHQG-4J7L-Z574-DPXAD,S-UK7W-E6X4-ECHU-ASBSM,2.0,1.0
11688195692953482912,462235,2018-02-25 04:18:00,Arbitrary Message,S-UK7W-E6X4-ECHU-ASBSM,S-DHQG-4J7L-Z574-DPXAD,0.0,1.0
13668083621949424072,462234,2018-02-25 04:02:26,Ordinary Payment,S-DHQG-4J7L-Z574-DPXAD,S-UK7W-E6X4-ECHU-ASBSM,1.0,1.0
17831822652729833142,460735,2018-02-20 23:47:22,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,99.0,1.0
13276754931732262788,455923,2018-02-07 12:43:58,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,99.0,1.0
14886540513934652740,453092,2018-01-30 14:44:52,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,99.0,1.0
12396731747068332315,450323,2018-01-22 20:42:34,Ordinary Payment,S-K4A3-DUHX-RXSE-ATHSQ,S-DHQG-4J7L-Z574-DPXAD,100.0,1.0
2360564956014048922,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DHQG-4J7L-Z574-DPXAD,0.50925918,1.0
14271131817054459081,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DHQG-4J7L-Z574-DPXAD,0.34668064,1.0
3798896019141397127,447395,2018-01-14 16:32:04,Reward Recipient Assignment,S-DHQG-4J7L-Z574-DPXAD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4893471281993745796,447389,2018-01-14 16:05:30,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-DHQG-4J7L-Z574-DPXAD,1.0,1.0
16169108773564318181,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DHQG-4J7L-Z574-DPXAD,0.25772479,1.0
14477074940698069385,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DHQG-4J7L-Z574-DPXAD,0.20836791,1.0
181558390839437709,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DHQG-4J7L-Z574-DPXAD,0.16603715,1.0
12868615142982494,445749,2018-01-10 02:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DHQG-4J7L-Z574-DPXAD,0.06471885,1.0
12080780826353180306,445308,2018-01-08 20:46:34,Reward Recipient Assignment,S-DHQG-4J7L-Z574-DPXAD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5132626285456779343,443866,2018-01-04 19:34:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DHQG-4J7L-Z574-DPXAD,1.0,1.0
17357542638167478868,443746,2018-01-04 11:53:26,Account Update,S-DHQG-4J7L-Z574-DPXAD,,0.0,1.0
11612466946373741055,443510,2018-01-03 19:50:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DHQG-4J7L-Z574-DPXAD,1.0,1.0
