ID,Height,timestamp,Type,From,To,Amount,Fee
1367537105440951304,780577,2020-08-03 14:57:49,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.00735
15053926514658989810,741812,2020-04-17 11:25:23,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.0294
4255182414988816754,739681,2020-04-11 12:28:48,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-X954-2P6C-G4T4-CEMK6,1.0,0.05145
12644035695977024062,739381,2020-04-10 16:12:00,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-X954-2P6C-G4T4-CEMK6,1.0,0.0294
11904810333603996722,735981,2020-04-01 04:19:59,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-96YA-WHHT-VFWY-AF3G4,1.0,0.0294
5764721679007575583,735384,2020-03-30 11:50:10,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-Z4L8-YDEE-JX26-3RSJN,2.0,0.0441
13305011110854752836,735319,2020-03-30 07:28:50,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-X954-2P6C-G4T4-CEMK6,2.0,0.03675
14442995175417162270,733968,2020-03-26 12:43:35,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-X954-2P6C-G4T4-CEMK6,1.0,0.0294
4123498925430854703,729352,2020-03-13 15:33:18,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-5YPL-VQ3E-UF64-C6KN5,7.0,0.02205
11920738286390797956,729229,2020-03-13 07:05:20,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-YBJJ-89YZ-GY72-9CS9L,7.0,0.0441
16510733075652787071,728648,2020-03-11 16:03:24,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-L962-GV2C-6VC6-2UT9M,4.0,0.00735
15612041310228397159,725961,2020-03-04 03:13:07,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-X954-2P6C-G4T4-CEMK6,18.0,0.0441
7916806566112136773,724761,2020-02-29 18:52:05,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-XT8A-PJQD-W3UX-B6GBY,7.0,0.02205
5189426496043794148,723095,2020-02-25 02:58:34,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-X954-2P6C-G4T4-CEMK6,3.0,0.0441
4808822538120758213,721907,2020-02-21 19:13:21,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-FRWG-F9ZT-X7M4-5ML4E,4.0,0.05145
11587656937961805354,721511,2020-02-20 16:24:20,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-X954-2P6C-G4T4-CEMK6,2.0,0.0294
231731197840725274,721051,2020-02-19 09:17:53,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-X954-2P6C-G4T4-CEMK6,5.0,0.0588
9165490955453393022,720293,2020-02-17 06:33:36,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-X954-2P6C-G4T4-CEMK6,1.0,0.0588
6709286969103412960,719934,2020-02-16 06:57:15,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.02205
15724205882093914052,719871,2020-02-16 02:25:53,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-UGBY-ZA5P-95PR-5GSTR,4.0,0.05145
10867519857151120638,718494,2020-02-12 06:15:27,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-X954-2P6C-G4T4-CEMK6,5.0,0.0441
14969893414315000798,718361,2020-02-11 21:09:19,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-QZQT-TP97-XNDS-2H97L,5.0,0.05145
17034461511578362991,718340,2020-02-11 20:17:38,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-X954-2P6C-G4T4-CEMK6,3.0,0.0294
16792774529647895386,718159,2020-02-11 07:34:49,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-JRVC-5TPY-L7BN-8WFU2,1.0,0.0588
15366133417751861336,718126,2020-02-11 05:16:25,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-X954-2P6C-G4T4-CEMK6,3.0,0.03675
12292007285573380527,717721,2020-02-10 02:11:05,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-YE54-U3U3-XJJF-FZLR4,1.0,0.0294
17706943036956980006,717616,2020-02-09 18:56:15,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-X954-2P6C-G4T4-CEMK6,1.0,0.0147
16615596119938845529,714119,2020-01-31 00:25:29,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-ERTF-D2QR-PQTZ-7YDEC,8.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X954-2P6C-G4T4-CEMK6,10.0,0.0588
