ID,Height,timestamp,Type,From,To,Amount,Fee
4156709359454618520,780153,2020-08-02 10:33:43,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.02205
8790454246967686878,742393,2020-04-19 02:23:45,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-3EPX-93WF-KFBJ-G696R,2.0,0.05145
12603414988854739034,742209,2020-04-18 14:31:12,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-L3FZ-LPVY-R6N6-E2XPK,3.0,0.0588
15101645363354810234,742200,2020-04-18 13:45:29,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-3EPX-93WF-KFBJ-G696R,1.0,0.02205
13995873704342217700,741400,2020-04-16 08:04:40,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-724N-DAE9-8JY6-6AWK2,1.0,0.03675
6573130997621696674,741383,2020-04-16 06:30:44,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-NBXJ-6WLN-6WGE-5S8NT,20.0,0.05145
11200183587668128958,740483,2020-04-13 18:47:21,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-3EPX-93WF-KFBJ-G696R,4.0,0.03675
8254276196032867342,739224,2020-04-10 05:49:27,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-3EPX-93WF-KFBJ-G696R,1.0,0.02205
559979271429475121,738290,2020-04-07 14:57:26,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-3EPX-93WF-KFBJ-G696R,1.0,0.0147
3525624484230269296,737513,2020-04-05 10:58:44,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-3EPX-93WF-KFBJ-G696R,17.0,0.0588
8359242461391566883,736938,2020-04-03 20:20:50,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-6TX2-YNA8-SPZM-G928Q,4.0,0.0588
16779344779981714465,736677,2020-04-03 02:34:01,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-V7NQ-9GF8-XXEB-BQ7T2,10.0,0.03675
12035672343089893212,734994,2020-03-29 09:39:04,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-3EPX-93WF-KFBJ-G696R,1.0,0.0588
3038756893113689173,734649,2020-03-28 11:03:05,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-K5M4-VMPQ-R4HB-4C7YW,25.0,0.03675
7960679336591510825,732640,2020-03-22 19:53:00,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-3EPX-93WF-KFBJ-G696R,29.0,0.05145
1306036075953708105,732360,2020-03-22 01:03:51,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-3EPX-93WF-KFBJ-G696R,1.0,0.03675
7703980670209893778,731730,2020-03-20 07:00:20,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-3EPX-93WF-KFBJ-G696R,5.0,0.05145
11846016151543837225,731608,2020-03-19 22:57:01,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-3EPX-93WF-KFBJ-G696R,3.0,0.0147
4269070195352430878,730587,2020-03-17 02:16:02,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-9E9Q-RLH3-7727-4VTM2,2.0,0.0588
3516131562497216281,728913,2020-03-12 09:53:28,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-932K-QN25-Z2J8-B3K7D,4.0,0.0294
14271933222511086089,727644,2020-03-08 20:29:01,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-HW6P-J5CE-KPGS-4CR9Q,7.0,0.0147
14843800128473460916,726916,2020-03-06 19:30:32,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-3EPX-93WF-KFBJ-G696R,3.0,0.02205
18376538712355308690,726055,2020-03-04 09:49:05,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-3EPX-93WF-KFBJ-G696R,4.0,0.0294
6253206564914351099,724667,2020-02-29 12:01:53,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-3EPX-93WF-KFBJ-G696R,1.0,0.0588
6283773866130589492,724083,2020-02-27 21:09:22,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-HPEJ-MMHG-V4HY-7DYYS,3.0,0.0294
3344940775867831000,723606,2020-02-26 13:22:07,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-3EPX-93WF-KFBJ-G696R,2.0,0.0588
12080988738452973866,722263,2020-02-22 19:12:21,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-3EPX-93WF-KFBJ-G696R,2.0,0.0294
12722597132010299036,721015,2020-02-19 07:07:28,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-NVQK-2CQN-5RUN-4XHC7,39.0,0.03675
3637094746040062056,720805,2020-02-18 16:51:05,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-3EPX-93WF-KFBJ-G696R,4.0,0.0441
13932296882253760259,720345,2020-02-17 10:27:41,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-3EPX-93WF-KFBJ-G696R,19.0,0.03675
3849658136947493650,719000,2020-02-13 16:04:11,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-3EPX-93WF-KFBJ-G696R,20.0,0.05145
17657538461964740773,716660,2020-02-07 02:43:07,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-4US5-PJCF-H7SQ-GM6PA,7.0,0.00735
3057632794751941482,715840,2020-02-04 19:56:47,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-9H8F-FBJQ-68Z6-8GAEG,6.0,0.0441
3291524004840223149,715698,2020-02-04 09:54:42,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-3EPX-93WF-KFBJ-G696R,5.0,0.0294
7014587840375771970,715526,2020-02-03 22:36:09,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-3EPX-93WF-KFBJ-G696R,8.0,0.05145
12879184074703680473,714740,2020-02-01 17:54:07,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-JT95-TJ3W-489S-FK5BT,3.0,0.00735
8486029520475519732,713173,2020-01-28 08:31:27,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-VM7M-NX7U-3HW7-F5CEN,1.0,0.0294
15571949921530115946,712799,2020-01-27 07:36:03,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-3EPX-93WF-KFBJ-G696R,3.0,0.05145
13283479147787608590,712575,2020-01-26 16:43:28,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-LAZ3-7V2D-GG3X-8BKSG,7.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3EPX-93WF-KFBJ-G696R,10.0,0.0588
