ID,Height,timestamp,Type,From,To,Amount,Fee
10633300900524898527,1012901,2022-05-11 12:06:21,Contract Payment,S-PRZV-PRBB-PT7D-ER6WN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16592083291682015226,1012901,2022-05-11 12:06:21,Contract Payment,S-PRZV-PRBB-PT7D-ER6WN,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
10220357021721698117,1012901,2022-05-11 12:06:21,Contract Payment,S-PRZV-PRBB-PT7D-ER6WN,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
12798135638191994842,1012901,2022-05-11 12:06:21,Contract Payment,S-PRZV-PRBB-PT7D-ER6WN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17696893718266450804,1012901,2022-05-11 12:06:21,Contract Payment,S-PRZV-PRBB-PT7D-ER6WN,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
14469568665592411428,1012900,2022-05-11 12:02:38,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-PRZV-PRBB-PT7D-ER6WN,100.3,0.02
11697308981807447197,1012349,2022-05-09 23:05:09,Contract Payment,S-PRZV-PRBB-PT7D-ER6WN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
110438325746074581,1012348,2022-05-09 23:00:55,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-PRZV-PRBB-PT7D-ER6WN,0.3,0.02
10427616685207323526,1012347,2022-05-09 22:55:04,Contract Payment,S-PRZV-PRBB-PT7D-ER6WN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10821973535252317941,1012347,2022-05-09 22:55:04,Contract Payment,S-PRZV-PRBB-PT7D-ER6WN,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
7863530292754900348,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-PRZV-PRBB-PT7D-ER6WN,0.3,0.02
