ID,Height,timestamp,Type,From,To,Amount,Fee
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.36194628,0.04
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.52723989,0.04
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.39439792,0.04
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.44389484,0.04
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.71354568,0.04
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.52526624,0.04
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.76383522,0.04
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.01204348,0.04
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,5.74367099,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864198,0.04
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864197,0.04
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.35247059,0.04
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.10473684,0.05
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.06134021,0.05
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.06134021,0.05
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0613402,0.05
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.10473684,0.05
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.10473684,0.05
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0613402,0.05
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0613402,0.05
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.15,0.05
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.10473685,0.05
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.04030612,0.05
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.04030612,0.05
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.27215909,0.05
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.24662922,0.05
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.15,0.05
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.22166667,0.05
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.01969697,0.05
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,1.9995,0.05
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.04030612,0.05
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.06134021,0.05
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0613402,0.05
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.06134021,0.05
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.17336957,0.05
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.04030612,0.05
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.12712766,0.05
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,13.82925532,0.05
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.29827587,0.05
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.29827586,0.05
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.29827586,0.05
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.29827586,0.05
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.29827586,0.05
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.325,0.05
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.35247059,0.04
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.40915663,0.04
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.43853658,0.04
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.43853659,0.04
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.46864197,0.04
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.53113924,0.04
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.56358975,0.04
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.53113924,0.04
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.53113924,0.04
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XEF4-5Q2M-HEWY-6WAW4,2.56358974,0.04
