ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A49H-XJYS-YZ2G-39VTW,1e-08,0.46305
3539091846781049123,440707,2017-12-26 23:18:23,Ordinary Payment,S-A49H-XJYS-YZ2G-39VTW,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
10610800217233749356,438534,2017-12-20 21:22:14,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-E925-FACX-C2X8-49772,0.0,1.0
1493116839132351028,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A49H-XJYS-YZ2G-39VTW,4.63103666,1.0
2650638952200245220,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,5.68683451,1.0
13466400595182148755,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,5.71494371,1.0
16112635688069244590,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.36378703,1.0
3628252382181628493,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.17245444,1.0
4439912303368469699,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.22933414,1.0
413353998663752182,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.2346543,1.0
3484705109130150406,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,10.82227081,1.0
13532150002247866993,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,7.24201474,1.0
11410849452595260759,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,13.40692836,1.0
14027672858310392049,428372,2017-11-22 11:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,6.95448365,1.0
16824105776133802160,428013,2017-11-21 11:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.98931516,1.0
12749833916260020036,427648,2017-11-20 11:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,16.91635129,1.0
995078549977834611,427281,2017-11-19 10:38:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.34646653,1.0
10101331387801821688,426922,2017-11-18 10:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,0.97275598,1.0
4271909870677087598,426563,2017-11-17 10:31:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.39899104,1.0
10636994176808929200,426048,2017-11-16 00:06:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.93320043,1.0
12917677254100202038,425674,2017-11-14 22:59:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.61621428,1.0
15695338583970052560,425283,2017-11-13 20:54:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,26.15704103,1.0
1533733827972817075,424916,2017-11-12 20:02:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,458.10575109,1.0
16577102426497003089,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.5483452,1.0
8446411090566277614,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.16466075,1.0
1497825923657270286,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.05387965,1.0
552774834499253078,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.70335561,1.0
1549378394883531835,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.95586753,1.0
11292009347353729634,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.52569811,1.0
10752283835298214963,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,7.9603849,1.0
2401814818222974802,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,8.8464109,1.0
5664310145651036389,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,8.0091188,1.0
4386461180668654014,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.15968307,1.0
1087206454699381616,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,10.69130315,1.0
9773761633877337522,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.66144403,1.0
8968024474179606981,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,4.91289947,1.0
12737369560454075412,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,5.27526281,1.0
14419431852720725237,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.27383859,1.0
10325364907003779161,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,5.32965032,1.0
6064655927344898409,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.62225931,1.0
13624872657780834031,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.27004242,1.0
13243776963711819250,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,22.67974017,1.0
10908668938649011388,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,10.37342933,1.0
14636657473443890115,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,5.31409363,1.0
744990242951455046,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,11.99124902,1.0
7490336161322094327,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,4.57065945,1.0
214372888626648942,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.31414146,1.0
16792842370197633317,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.82432539,1.0
6168923718537907907,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.13221205,1.0
17997860866324993929,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.30355693,1.0
13751034957834364535,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,7.1271933,1.0
16280362230147917479,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.06479147,1.0
11100641468566557479,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,10.42751739,1.0
1343659859624863882,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.11346829,1.0
14554162372842138680,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.70158228,1.0
12787877250105899680,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,4.57724522,1.0
11071526161502849159,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,4.06214922,1.0
14287416549410724718,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,6.88944175,1.0
10780387416622102410,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.90874322,1.0
8064628903728539573,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.02206307,1.0
13332295269802292109,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,40.60090936,1.0
1567323263252014378,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.63658997,1.0
8486076936282632108,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.68396471,1.0
629602242544509258,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,0.67078376,1.0
2943224295062824433,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.66668845,1.0
4690093064856015825,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.91557309,1.0
5046883729304240131,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.77358797,1.0
7800145309637003296,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.33110856,1.0
4715681815817078114,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.6193998,1.0
3367877877931988208,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.9058905,1.0
13216295259936824928,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.74143351,1.0
974351429328504682,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.23092161,1.0
12714175661363690696,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.31231423,1.0
7704269898702166428,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,6.01862629,1.0
14489518652528751882,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.38052098,1.0
17388715974083750298,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.46666102,1.0
18223920872603842258,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.45238162,1.0
12392761911457966130,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,8.33936146,1.0
16273528985345352250,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,0.76501309,1.0
10068448088237945299,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,3.91807081,1.0
18195807041949699054,401551,2017-09-08 11:23:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,8.59110999,1.0
3048678421938940077,401174,2017-09-07 10:05:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.21728009,1.0
9414060577689231469,400810,2017-09-06 09:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.5865068,1.0
6093964556936909912,400443,2017-09-05 08:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.26325057,1.0
8234247338943526914,400084,2017-09-04 08:51:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,0.80554694,1.0
13697730570531362,399724,2017-09-03 08:56:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,1.19844803,1.0
11390000948793629449,397761,2017-08-28 20:57:04,Ordinary Payment,S-8VSB-ABDT-FX76-E4FB7,S-A49H-XJYS-YZ2G-39VTW,3.0,1.0
4098290728564331768,397760,2017-08-28 20:48:00,Ordinary Payment,S-A49H-XJYS-YZ2G-39VTW,S-8VSB-ABDT-FX76-E4FB7,4.0,1.0
16752781347902055566,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,0.33033609,1.0
17436856383012005309,394818,2017-08-20 15:14:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,29.75926586,1.0
7786063731994264466,394451,2017-08-19 14:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,7.77041639,1.0
10954352855433360700,394073,2017-08-18 13:13:16,Ordinary Payment,S-A49H-XJYS-YZ2G-39VTW,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
13940204267085981936,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,62.76478017,1.0
14493760912582997567,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,6.67872962,1.0
517109690014379877,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,21.27805888,1.0
8469827922902071598,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,2.25205666,1.0
16486583712102681219,391528,2017-08-11 10:26:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,4.68486996,1.0
2078230834740978614,391165,2017-08-10 10:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,19.36444289,1.0
3549166343964742191,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A49H-XJYS-YZ2G-39VTW,22.52,1.0
10563100334127296962,390787,2017-08-09 09:01:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,5.60296798,1.0
15776084283898519717,390420,2017-08-08 07:50:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A49H-XJYS-YZ2G-39VTW,10.42372188,1.0
6692608036426481700,390039,2017-08-07 06:27:13,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-E925-FACX-C2X8-49772,0.0,1.0
8372460941843559978,381762,2017-07-14 16:49:44,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5337154574578599385,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11093288946090834912,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,8.34416066,1.0
4467773377200833037,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,0.04754163,1.0
16642178222662968406,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,1.25391863,1.0
3077167200985556633,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,0.79885429,1.0
15481511629632654912,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,8.03091292,1.0
3866761282949050848,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,30.43072885,1.0
9858749802442513916,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,3.78841167,1.0
14476131592585060433,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,1.19702972,1.0
4627397440972902448,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,21.83832484,1.0
13681796782573943025,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,28.63351157,1.0
4648297108620785231,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,3.72724421,1.0
9139653420623033375,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A49H-XJYS-YZ2G-39VTW,0.03700194,1.0
3336706016743705412,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,1.26139916,1.0
7538162516417996157,374241,2017-06-23 16:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A49H-XJYS-YZ2G-39VTW,1.09804949,1.0
4224507373893070103,374171,2017-06-23 11:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,17.5598366,1.0
13250798508533396683,373881,2017-06-22 16:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A49H-XJYS-YZ2G-39VTW,3.50186825,1.0
15154326409713420494,373805,2017-06-22 11:19:46,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10881433823118546349,373505,2017-06-21 14:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A49H-XJYS-YZ2G-39VTW,4.78951701,1.0
17681879948626918700,373118,2017-06-20 13:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A49H-XJYS-YZ2G-39VTW,3.91981669,1.0
6539878207044122805,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A49H-XJYS-YZ2G-39VTW,2.62757695,1.0
18395769774025038743,372737,2017-06-19 11:30:17,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6342722818163978179,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A49H-XJYS-YZ2G-39VTW,12.69817141,1.0
17018934422625252945,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A49H-XJYS-YZ2G-39VTW,2.90933782,1.0
6881706736524457150,371747,2017-06-16 17:07:06,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
562485410620830330,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A49H-XJYS-YZ2G-39VTW,6.79113804,1.0
4459712068604393480,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A49H-XJYS-YZ2G-39VTW,11.60943034,1.0
10315959905486813127,371041,2017-06-14 17:18:46,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10653224088135107082,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,10.02680689,1.0
8364631991148617344,370682,2017-06-13 17:15:58,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6221913471224119159,370499,2017-06-13 05:25:05,Ordinary Payment,S-A49H-XJYS-YZ2G-39VTW,S-UNCR-8ZKM-RVMZ-9LV2M,3.0,1.0
10691797054423756819,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,16.63508932,1.0
16428663854496650624,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,9.26573897,1.0
9120494492420759603,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,37.04804469,1.0
1817633988446845168,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,8.14870726,1.0
10691250024496686309,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A49H-XJYS-YZ2G-39VTW,4.65827306,1.0
14769367663484817222,368428,2017-06-07 10:19:59,Reward Recipient Assignment,S-A49H-XJYS-YZ2G-39VTW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6546865287031548494,368427,2017-06-07 10:16:55,Ordinary Payment,S-UNCR-8ZKM-RVMZ-9LV2M,S-A49H-XJYS-YZ2G-39VTW,2.0,1.0
2590036491368120818,368203,2017-06-06 19:14:21,Account Update,S-A49H-XJYS-YZ2G-39VTW,,0.0,1.0
3509696459111898292,368200,2017-06-06 19:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49H-XJYS-YZ2G-39VTW,1.0,1.0
