ID,Height,timestamp,Type,From,To,Amount,Fee
14123905917109706508,358491,2017-05-10 15:51:56,Ordinary Payment,S-M3ME-Z7K7-8JFE-HS6D9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8483173721062395303,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3ME-Z7K7-8JFE-HS6D9,2.0,1.0001
6874926772755051863,341573,2017-03-24 07:24:52,Ordinary Payment,S-M3ME-Z7K7-8JFE-HS6D9,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6384493837863892420,341570,2017-03-24 07:07:07,Ordinary Payment,S-BTP2-JUHD-UVEB-HZ9ZG,S-M3ME-Z7K7-8JFE-HS6D9,100.0,1.0
9242342849260416117,339391,2017-03-18 05:22:16,Ordinary Payment,S-M3ME-Z7K7-8JFE-HS6D9,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
13979297030743133405,339389,2017-03-18 05:18:14,Ordinary Payment,S-BTP2-JUHD-UVEB-HZ9ZG,S-M3ME-Z7K7-8JFE-HS6D9,36.0,1.0
13437896634899293843,339388,2017-03-18 05:08:00,Ordinary Payment,S-M3ME-Z7K7-8JFE-HS6D9,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
17140386045283066243,339385,2017-03-18 05:01:36,Ordinary Payment,S-BTP2-JUHD-UVEB-HZ9ZG,S-M3ME-Z7K7-8JFE-HS6D9,100.0,1.0
14382775718672452944,335691,2017-03-07 21:28:05,Ordinary Payment,S-M3ME-Z7K7-8JFE-HS6D9,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
4014455624151565237,335687,2017-03-07 21:16:31,Ordinary Payment,S-BTP2-JUHD-UVEB-HZ9ZG,S-M3ME-Z7K7-8JFE-HS6D9,40.0,1.0
