ID,Height,timestamp,Type,From,To,Amount,Fee
3461478434082822395,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AUTP-S93W-VUMX-DCZ29,1e-07,1.0
1522352852340038828,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,2.0,1.0001
4313994853501085634,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,1.0,1.0
10100447589762295412,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,1.0,3.0
9297388454900639072,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,2.0,2.0
6527608207414916001,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,3.0,3.0
10875092167604044375,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,2.0,2.0
15194126613814098829,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,2.0,2.0
1846874028807647068,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,3.0,1.0
329839002644357564,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,3.0,3.0
8428271055561897922,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,20.0,1.0
16221861895114404141,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,2.0,1.0
11484251986861511692,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,5.0,2.0
27721557936066676,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,6.0,5.0
8942162860187722420,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,5.0,5.0
297471246524295132,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,2.0,2.0
4040497513546269719,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,4.0,4.0
17442957864464440762,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUTP-S93W-VUMX-DCZ29,2.0,1.0
11752437647054192788,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,10.0,2.0
15917361334636728804,329778,2017-02-19 08:27:13,Ordinary Payment,S-AUTP-S93W-VUMX-DCZ29,S-U2VH-THDT-SLKY-3YJ73,173.0,1.0
726864634038291975,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,2.0,2.0
7491139326916311747,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,3.0,2.0
14025582600333261968,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,10.0,6.0
13654272738346750024,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,10.0,6.0
561528039033586700,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,6.0,6.0
17847575663118945961,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
13690499275648029178,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
18150453768791239499,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,12.0,1.0
9825800585458322700,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,7.0,3.0
15863229981640929133,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,10.0,3.0
12935475957297211878,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,10.0,3.0
15937874454404160579,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,20.0,1.0
16569181428686963769,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUTP-S93W-VUMX-DCZ29,10.0,1.0
8223287203916413358,326672,2017-02-10 15:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
1293210600182813283,326149,2017-02-09 04:41:19,Ordinary Payment,S-AUTP-S93W-VUMX-DCZ29,S-U2VH-THDT-SLKY-3YJ73,10.0,1.0
1090946676995190129,325611,2017-02-07 16:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
8520580563912695609,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
17570153407827914617,325207,2017-02-06 13:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
137905964824353767,325207,2017-02-06 13:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
7535713884477286331,325207,2017-02-06 13:54:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTP-S93W-VUMX-DCZ29,3.0,1.0
12458346090529431802,324885,2017-02-05 15:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUTP-S93W-VUMX-DCZ29,3.0,1.0
5550814070192266994,324755,2017-02-05 07:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
17756329733323118309,324473,2017-02-04 12:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.06720657,1.0
5024249436815193986,324403,2017-02-04 07:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
5623410850904311460,324403,2017-02-04 07:48:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
5374417546016486790,324107,2017-02-03 12:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.73631982,1.0
2111133561552069195,324009,2017-02-03 05:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
3110744673692769426,324009,2017-02-03 05:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
4908580575496846037,323750,2017-02-02 12:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.3588063,1.0
1912654120373325130,323685,2017-02-02 07:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
17986835957662346637,323391,2017-02-01 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.64865738,1.0
4293112141650922202,323153,2017-01-31 19:52:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
15573092408197521052,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,1.24748477,1.0
13716928854939073752,322944,2017-01-31 05:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
6929931499316303339,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,1.31822757,1.0
7746162537557726611,322312,2017-01-29 11:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.74144601,1.0
4136024971319533574,322176,2017-01-29 02:19:27,Ordinary Payment,S-AUTP-S93W-VUMX-DCZ29,S-6Y3W-NWFG-8D54-2MD7H,74.0,1.0
774517514466265752,321984,2017-01-28 13:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
6594300930834837285,321950,2017-01-28 11:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,2.1670982,1.0
4050841894734475267,321587,2017-01-27 10:55:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.43858111,1.0
12741790924372286021,321546,2017-01-27 07:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
7484196144497860401,321546,2017-01-27 07:56:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUTP-S93W-VUMX-DCZ29,2.0,1.0
9097220328770855961,321227,2017-01-26 10:24:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.76057245,1.0
2574073204009539476,321135,2017-01-26 04:11:51,Reward Recipient Assignment,S-AUTP-S93W-VUMX-DCZ29,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
923231260525791282,320941,2017-01-25 15:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
6681874787821804444,320933,2017-01-25 14:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
11317172474676755114,320866,2017-01-25 10:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.40685213,1.0
1113429707295605921,320577,2017-01-24 14:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
11050405506270631772,320508,2017-01-24 10:01:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,0.90528329,1.0
6929410737096040079,320173,2017-01-23 12:07:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUTP-S93W-VUMX-DCZ29,1.0,1.0
7667061760627351347,320173,2017-01-23 12:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
7087522758333658070,320149,2017-01-23 10:08:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,12.57965713,1.0
1853485907705388082,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
7153829369647364479,319778,2017-01-22 09:08:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,3.40258949,1.0
13139833326037741692,319768,2017-01-22 08:43:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUTP-S93W-VUMX-DCZ29,2.0,1.0
18209209675145246662,319419,2017-01-21 08:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AUTP-S93W-VUMX-DCZ29,1.53766444,1.0
9073385841330222654,319379,2017-01-21 06:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
12076173214329672888,319046,2017-01-20 08:03:22,Account Update,S-AUTP-S93W-VUMX-DCZ29,,0.0,1.0
12013969054572034360,319034,2017-01-20 07:19:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUTP-S93W-VUMX-DCZ29,1.0,1.0
8214612086215646829,319023,2017-01-20 06:30:40,Reward Recipient Assignment,S-AUTP-S93W-VUMX-DCZ29,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11325172018949225613,318978,2017-01-20 03:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
3935086676874421895,318971,2017-01-20 02:53:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUTP-S93W-VUMX-DCZ29,5.0,1.0
