ID,Height,timestamp,Type,From,To,Amount,Fee
787812365193625473,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FG4E-EPYQ-XY4P-7D828,0.0,1.0
14238495888030206889,209996,2016-03-20 19:48:30,Ordinary Payment,S-FG4E-EPYQ-XY4P-7D828,S-EHY5-GRJU-6L6P-8C6FQ,11608.0,1.0
2744907125540116758,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,98.76582531,1.0
6700305452868215936,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,97.98960568,1.0
9960680606399901163,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,68.27679938,1.0
13150800988042175268,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,64.12752162,1.0
15392033190850891499,95326,2015-05-05 02:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,53.86837324,1.0
14237657914696864976,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,55.93663449,1.0
16298674488669835434,94560,2015-05-02 22:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,160.94453072,1.0
17621112699788010315,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,103.17777198,1.0
2040004391706031799,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,26.78790537,1.0
16211185670206459856,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,38.74519097,1.0
8319158463670622879,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,31.31661932,1.0
2355346602387950465,91513,2015-04-24 10:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,49.34978568,1.0
7281319563848542486,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,36.13966804,1.0
7650515858661570884,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,62.9346836,1.0
17102961410394595333,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,22.16463105,1.0
2931645291204889653,85711,2015-04-08 04:55:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,278.63063091,1.0
15065807374694533987,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,24.19675495,1.0
12099520757955682192,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,20.80145456,1.0
2755472685547861288,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.53504106,1.0
5544938487825314824,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,22.29101906,1.0
12771963529883031192,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,40.00643154,1.0
15529892497231636453,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,46.48083113,1.0
523859243976781701,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,71.16202555,1.0
17529887668045462424,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,26.81093412,1.0
14446198180118380668,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,31.41898981,1.0
13990980996725539740,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,52.9184792,1.0
10951447760434078376,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.68416919,1.0
14588424771125909727,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,37.17194448,1.0
8246028095690792888,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,22.6297064,1.0
9795139329875673855,81796,2015-03-28 06:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,25.14321268,1.0
1514259749743913482,81673,2015-03-27 22:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,34.352956,1.0
903497999671215246,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,107.81586339,1.0
16942634434420681066,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,29.87549995,1.0
2119684790845734614,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,20.4886007,1.0
4858636679371663319,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,44.10743928,1.0
7920344887575989514,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,59.39841346,1.0
17233728432634098167,78845,2015-03-20 00:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,28.84198535,1.0
2977449623785652881,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.11431684,1.0
11783828868656113783,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,44.43097696,1.0
13664289461063074226,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,20.21447114,1.0
9410497835725509067,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,36.41132184,1.0
4450374955007045540,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,22.95622088,1.0
8938430650771022588,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,47.65749547,1.0
8293240009018108818,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.33935259,1.0
10489875062053308921,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,26.55859702,1.0
8755891083482778902,76999,2015-03-14 20:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,36.76751925,1.0
7659029347816521215,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,26.36892831,1.0
13072775641657536761,76302,2015-03-12 21:38:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,189.33972455,1.0
3639475714277256991,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,47.36542341,1.0
11021336520481073042,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,27.85246521,1.0
10082470303410428308,75031,2015-03-09 08:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.41447627,1.0
2948544694358138925,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,24.64426478,1.0
13078298043687252179,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,31.19040974,1.0
17699514376585818631,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,35.45159348,1.0
9078427261960291492,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,34.65028376,1.0
13328445789369404158,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,25.50956428,1.0
18419213757196468376,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.61307379,1.0
885929000217910218,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.33065281,1.0
5611660003752658484,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,142.43577646,1.0
7394699492725226241,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,44.37234059,1.0
10087211161108951891,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,24.69744767,1.0
10989534787101908386,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,29.79438427,1.0
3105539892928074355,70850,2015-02-25 15:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,52.22392287,1.0
4770542131996761676,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,30.36076777,1.0
17995803724921386922,70565,2015-02-24 20:53:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,166.89902911,1.0
4901068289753971344,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,31.25196283,1.0
4733380062103148514,69499,2015-02-21 20:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,35.84777999,1.0
444253277493420590,69373,2015-02-21 12:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,24.61773747,1.0
16865881171866809101,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,20.69470078,1.0
1092195271142866503,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,38.11022701,1.0
17658292672914989435,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,45.27851928,1.0
984630147871291044,68680,2015-02-19 14:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,155.60470003,1.0
2699785100019377070,68512,2015-02-19 02:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,37.74407412,1.0
1406205621013696277,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,42.16711508,1.0
10221592451211058557,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,24.55121792,1.0
12744022717665341563,68020,2015-02-17 18:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,26.79465401,1.0
11657664079393968864,67651,2015-02-16 17:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,67.09020946,1.0
10186322575291939989,67405,2015-02-16 01:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,20.74153437,1.0
6229988550846366523,67302,2015-02-15 17:59:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,167.14020503,1.0
18124124252581458677,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,69.7689338,1.0
5839890190049803663,67160,2015-02-15 08:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,85.26085863,1.0
10249218172590388105,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.71961447,1.0
14749759907099610539,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,74.81311553,1.0
11371958742076863625,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,34.34461951,1.0
11247254897767206482,66202,2015-02-12 15:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,170.76492381,1.0
1117527427209845627,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,57.32878261,1.0
15822974152778754159,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,47.85529624,1.0
15526822218951460228,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,85.70440392,1.0
4638266564537831355,65560,2015-02-10 21:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,41.75382436,1.0
4113482042265418410,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,33.1194566,1.0
13205161811206028599,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,23.0647993,1.0
3174783956803469665,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,20.53432714,1.0
16593370687712584709,64945,2015-02-09 03:26:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,120.23558494,1.0
4362447515804186702,64210,2015-02-07 02:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,33.26934616,1.0
6075200525679957397,64084,2015-02-06 17:25:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,27.55206088,1.0
1528051426699922265,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,37.12668213,1.0
12872093974970836794,63875,2015-02-06 03:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,163.13872924,1.0
2633938890716576936,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,23.5171605,1.0
845144967979790000,62694,2015-02-02 20:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,303.84616388,1.0
7813626523026964509,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,77.22636221,1.0
12659029250805436905,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,22.22073145,1.0
6400505439850136087,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,29.73540112,1.0
54842694362962680,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,32.15109481,1.0
16032022772604257595,61753,2015-01-31 05:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,54.50802901,1.0
8279855106120788380,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,57.48172962,1.0
2657889481799859554,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,36.08103353,1.0
4545833680676275008,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,28.04762352,1.0
15883373629556399001,61062,2015-01-29 07:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,377.39113949,1.0
11598617314065688719,61013,2015-01-29 03:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,24.0238574,1.0
10536932425370597797,60394,2015-01-27 10:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,92.45246848,1.0
3418389042062565641,60273,2015-01-27 02:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,21.21322082,1.0
7733268437857128693,59668,2015-01-25 09:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,235.64241613,1.0
6424110556063176264,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,503.99583456,1.0
1052499839649454589,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,59.56448493,1.0
6076978392350563563,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,46.81503666,1.0
13627222061169257402,59134,2015-01-23 21:21:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,218.4235556,1.0
12221739867967353680,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,39.51346542,1.0
3609144697124849986,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,33.60594826,1.0
612156175841669445,58674,2015-01-22 14:54:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,35.19616793,1.0
15678505264432181293,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,41.42779744,1.0
5887995632460498194,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,113.06803291,1.0
4178461485940969339,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,45.05089595,1.0
15778541816157837812,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,56.98585101,1.0
2450001925702392354,57566,2015-01-19 12:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,35.57214823,1.0
14247000438232369235,57443,2015-01-19 04:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,58.21047862,1.0
1167836988193294606,57318,2015-01-18 19:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,100.85038431,1.0
12484854526907424886,57215,2015-01-18 12:56:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,172.80959982,1.0
4436911865105174278,56828,2015-01-17 10:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,71.19138668,1.0
452748805104418925,56713,2015-01-17 03:15:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,200.77206019,1.0
16029353929046221817,56213,2015-01-15 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,35.55479093,1.0
18000091602132501345,55969,2015-01-15 02:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,45.55112505,1.0
17389563577977840085,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,33.01081686,1.0
7412119773975384167,55598,2015-01-14 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,84.27263204,1.0
8768504881528478639,55477,2015-01-13 17:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,28.05467769,1.0
3374098750099772003,55353,2015-01-13 07:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,48.79679473,1.0
6784371094776407344,55228,2015-01-13 00:09:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,116.13006456,1.0
4753203302478532066,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,39.43909489,1.0
16854864531060269702,54887,2015-01-12 00:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,313.65659056,1.0
6810643732772604665,54860,2015-01-11 22:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,38.40700973,1.0
12500638619034262790,54738,2015-01-11 14:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,30.90231127,1.0
8124859047206385660,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,23.60195044,1.0
8410112953044977668,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,25.09345136,1.0
5295830877146671920,54246,2015-01-10 05:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,51.2290239,1.0
502828952683366634,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,51.18232908,1.0
13311403325580434550,53999,2015-01-09 12:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,24.91993826,1.0
2923838207157600863,53874,2015-01-09 04:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,31.98760817,1.0
3499832833335458525,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,31.20347334,1.0
6324143873516494872,53507,2015-01-08 03:42:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,46.28823438,1.0
5523103621457814423,53273,2015-01-07 12:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,36.89898536,1.0
15906202933470958261,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,27.89737077,1.0
16175230444828156410,52730,2015-01-05 23:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,376.29973062,1.0
13629307581287509525,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,52.83396667,1.0
6968045249372412767,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,147.90520014,1.0
6396314408984655075,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,28.68275248,1.0
17087948514339655530,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,33.39979017,1.0
5637110329220939829,51603,2015-01-02 20:08:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,203.46613516,1.0
16276743123903614029,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,85.40272717,1.0
4270207689219222747,51084,2015-01-01 09:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,201.16856688,1.0
7385324253164488026,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,35.52198926,1.0
10846671674235401932,50857,2014-12-31 17:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FG4E-EPYQ-XY4P-7D828,30.92237857,1.0
