ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V27D-6UAS-VKYB-FTGQV,8.79e-06,0.0735
17013383281197684249,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V27D-6UAS-VKYB-FTGQV,0.0,0.3
9495959838613777210,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V27D-6UAS-VKYB-FTGQV,0.0,0.2
3668025317514150025,577030,2019-01-12 10:42:04,Account Update,S-V27D-6UAS-VKYB-FTGQV,,0.0,0.0294
3610806595471363154,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V27D-6UAS-VKYB-FTGQV,0.0,0.4
13614719452115883490,576265,2019-01-10 07:42:22,Ordinary Payment,S-V27D-6UAS-VKYB-FTGQV,S-UPEW-ASD7-DLFG-FJE2D,1311.0,0.00735
18058853158319990245,573767,2019-01-03 07:43:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V27D-6UAS-VKYB-FTGQV,655.404,0.1
21748768723525578,573341,2019-01-02 03:12:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V27D-6UAS-VKYB-FTGQV,656.4985,0.1
15636877790399784507,568510,2018-12-19 15:09:39,Ordinary Payment,S-V27D-6UAS-VKYB-FTGQV,S-UPEW-ASD7-DLFG-FJE2D,690.03265,0.00735
17608765591240484947,568023,2018-12-18 05:54:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-V27D-6UAS-VKYB-FTGQV,690.03,0.1
9813974030483750545,568003,2018-12-18 04:54:05,Ordinary Payment,S-V27D-6UAS-VKYB-FTGQV,S-UPEW-ASD7-DLFG-FJE2D,690.93143975,0.00735
17765295196180128697,567416,2018-12-16 13:27:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-V27D-6UAS-VKYB-FTGQV,690.15143975,0.1
13774988119402061333,554837,2018-11-11 07:56:12,Reward Recipient Assignment,S-V27D-6UAS-VKYB-FTGQV,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14254467483237543126,552502,2018-11-04 19:16:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V27D-6UAS-VKYB-FTGQV,0.0,0.06615
3029327887324645121,552501,2018-11-04 19:12:33,Reward Recipient Assignment,S-V27D-6UAS-VKYB-FTGQV,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1460300501843880902,552482,2018-11-04 18:15:17,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-V27D-6UAS-VKYB-FTGQV,1.0,0.00735
