ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XKF-EHVJ-49WJ-98RL6,1e-08,0.6027
826549880560597275,470772,2018-03-21 01:34:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2XKF-EHVJ-49WJ-98RL6,0.0,1.0
13684221352703696971,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-2XKF-EHVJ-49WJ-98RL6,0.07056999,1.0
15210300056651673411,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2XKF-EHVJ-49WJ-98RL6,0.88657074,1.0
9677067336921855976,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2XKF-EHVJ-49WJ-98RL6,0.95135399,1.0
16645904544510903559,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2XKF-EHVJ-49WJ-98RL6,0.99274329,1.0
14396148736580923,441804,2017-12-30 01:14:38,Bid Order Placement,S-2XKF-EHVJ-49WJ-98RL6,,0.0,1.0
3714445788810493484,441415,2017-12-28 23:08:11,Bid Order Placement,S-2XKF-EHVJ-49WJ-98RL6,,0.0,1.0
17374085256314916825,441412,2017-12-28 22:44:39,Reward Recipient Assignment,S-2XKF-EHVJ-49WJ-98RL6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3029217529342979857,441405,2017-12-28 22:25:47,Account Update,S-2XKF-EHVJ-49WJ-98RL6,,0.0,1.0
5531858815204545603,441405,2017-12-28 22:25:47,Reward Recipient Assignment,S-2XKF-EHVJ-49WJ-98RL6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4110993633638569351,441399,2017-12-28 22:04:49,Reward Recipient Assignment,S-2XKF-EHVJ-49WJ-98RL6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8181734405323040083,441068,2017-12-27 23:53:24,Reward Recipient Assignment,S-2XKF-EHVJ-49WJ-98RL6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14997418591486722559,441064,2017-12-27 23:35:52,Ordinary Payment,S-2XKF-EHVJ-49WJ-98RL6,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
12035696199202261526,441059,2017-12-27 23:25:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2XKF-EHVJ-49WJ-98RL6,561.0803777,2.0
8672663622960787425,441030,2017-12-27 21:15:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XKF-EHVJ-49WJ-98RL6,1.0,1.0
