ID,Height,timestamp,Type,From,To,Amount,Fee
15092974270755651,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
3403953959768446027,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
8055019174513515564,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
2683457894347570460,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
9303441228439725699,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7DX-3Y37-37SG-GWENV,1.0,1.0
2876435554899179181,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
8453671904839854706,146229,2015-09-24 11:14:46,Ordinary Payment,S-G7DX-3Y37-37SG-GWENV,S-SCM7-HVU9-S5A7-2U3TZ,550560.0,1.0
2059198290937985074,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
5838020301390699202,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
16939735356479639154,74969,2015-03-09 04:15:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
627260029973155668,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
8573094063120616770,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
4990842048797000760,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
3138465586605414870,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
17523425864559547299,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
9968768910165050462,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
17881663867280052597,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
9431242805628600382,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-G7DX-3Y37-37SG-GWENV,0.0,1.0
