ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XETQ-SKEZ-BRKH-DPF3F,2.19e-06,0.0735
3390344368081267036,891231,2021-06-07 08:01:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XETQ-SKEZ-BRKH-DPF3F,0.0,0.03
5772311894234347069,891230,2021-06-07 07:56:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XETQ-SKEZ-BRKH-DPF3F,1e-08,0.03
15245569360633688109,891229,2021-06-07 07:53:26,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-Y8MN-94N3-3HM2-ED5T6,1e-08,0.02205
5052300087437132732,891229,2021-06-07 07:53:26,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-Y8MN-94N3-3HM2-ED5T6,86.4,0.02205
15738287770741690667,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,0.20288009,1.0
7166053484171109750,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,0.57042419,1.0
1295713793558593724,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,12.06167005,1.0
15736588577494084200,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.64691186,1.0
17813379744533235869,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,3.06134818,1.0
9823611754715194029,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,0.82912767,1.0
15149896000271033173,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.3111473,1.0
597045916275500606,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,3.74060814,1.0
17346047591213678061,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,4.77159115,1.0
1774657474993412931,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.46318649,1.0
2008175582228300551,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,2.56076234,1.0
18189182999622539942,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.13839856,1.0
12361111496073406517,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.32902175,1.0
11659655113706555177,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.78511955,1.0
3143672810286552808,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,2.65661475,1.0
12031246438340074027,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,2.09763471,1.0
7266005865779543057,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,2.54421779,1.0
7386046681903827755,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,5.07299204,1.0
15296429719042494304,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.72965628,1.0
11760219930983838868,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,2.95066396,1.0
5048180623490494340,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,0.9913994,1.0
5613521713645398295,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,3.80481076,1.0
2084295949228372060,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,0.98469807,1.0
8094456986312996421,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,3.19465179,1.0
12678842091987880969,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.98174733,1.0
7312298328726592025,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,6.25443209,1.0
15526083814168609452,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.45685414,1.0
2155327618229252270,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,2.15128986,1.0
14797626738677848042,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,9.39069257,1.0
1352376190775087399,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.87019024,1.0
6732634138381898228,447265,2018-01-14 07:45:31,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
5189991157050363885,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,1.81227062,1.0
14280282212235865343,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,12.79292934,1.0
9696164051139122000,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,5.67728924,1.0
12159927241156298546,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,2.97000834,1.0
16435350179469989373,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,20.40650095,1.0
8888033842568679898,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,5.55988824,1.0
4919250188651091711,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,37.08263064,1.0
7561440410094626549,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,9.9763458,1.0
15474654543110507823,444352,2018-01-06 04:17:34,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-HK9D-P74Q-XDEJ-D6PGM,81.0,1.0
12008089065778633691,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,5.22071047,1.0
14862677035840456405,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,24.80952206,1.0
17530297303003955776,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,9.14513926,1.0
6633111335088845022,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,10.42923858,1.0
16908895926472325041,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,8.1688041,1.0
15414680033864186701,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,24.00933584,1.0
6494269493758960977,442325,2017-12-31 12:28:03,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
5003467555451501155,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,14.25586615,1.0
17243143888210113641,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XETQ-SKEZ-BRKH-DPF3F,1e-07,1.0
10554268800698208256,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,17.24247302,1.0
10562395472024177732,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XETQ-SKEZ-BRKH-DPF3F,1e-07,1.0
5498581187152728512,441574,2017-12-29 09:53:00,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
12614555562421277377,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,16.31931944,1.0
5388503420849079905,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,8.05593833,1.0
9678498105865990737,440588,2017-12-26 15:35:25,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,68.0,1.0
14634554788536905743,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,19.72842427,1.0
14416587373518509130,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,28.63896008,1.0
17927312387477715518,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,14.15197815,1.0
17464345042991635371,439407,2017-12-23 08:22:04,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,169.0,1.0
13130297032601103552,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,11.90726666,1.0
14589334917687995269,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,13.84627553,1.0
12485293272233366390,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,9.97556562,1.0
12874585076576567549,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,12.31375868,1.0
3661979213918009576,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,10.3874507,1.0
14095978769602753829,437475,2017-12-17 22:48:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,33.10629408,1.0
2286454276356868800,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,6.91668431,1.0
11882727365340321833,436713,2017-12-15 19:26:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,8.27860205,1.0
12067854637200125103,436350,2017-12-14 18:54:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,17.2103708,1.0
3584757366494870856,435970,2017-12-13 17:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,29.88007069,1.0
8137178664493709895,435594,2017-12-12 16:27:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,17.40315235,1.0
11242633091794600538,435225,2017-12-11 15:35:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,5.69099165,1.0
18388920315664287356,435060,2017-12-11 04:44:45,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,2967.0,1.0
11993069060118692699,435058,2017-12-11 04:40:10,Ask Order Placement,S-XETQ-SKEZ-BRKH-DPF3F,,0.0,1.0
17278791094105153057,434867,2017-12-10 15:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,26.60225154,1.0
7853308453415416501,434427,2017-12-09 09:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,49.9938071,1.0
13397133329033471538,434043,2017-12-08 08:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,532.88112642,1.0
4427598732309328474,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,65.49282521,1.0
15069893635681840194,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,28.48269852,1.0
15902476093527434589,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,10.11187387,1.0
17064019145771759085,432556,2017-12-04 04:50:50,Reward Recipient Assignment,S-XETQ-SKEZ-BRKH-DPF3F,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17548316107955640448,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XETQ-SKEZ-BRKH-DPF3F,75.06353329,1.0
4998427245552743603,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,13.08617668,1.0
15995021684495403301,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,16.13054134,1.0
8997728451027240183,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,13.68559775,1.0
13594087904708207375,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,12.86200322,1.0
3415362643176748104,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,17.92323813,1.0
1149965009328926784,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,10.51485475,1.0
2338864299764874516,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,39.53022672,1.0
13434371535189247673,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,12.82484419,1.0
16711453894930815178,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,19.89197791,1.0
13738682208016958840,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,15.6712173,1.0
13187003614008196872,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,15.23635314,1.0
12858490775983207704,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,18.39294701,1.0
13532723234704553433,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,25.88766404,1.0
14309609148765827378,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,8.82415208,1.0
3461350645295656995,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,6.72764075,1.0
10669949440381587020,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,12.4104281,1.0
5351447025472595364,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,8.99680219,1.0
17086539740113264018,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,14.48342297,1.0
8821577531549964533,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,26.28144941,1.0
4919313087614439028,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,24.30236996,1.0
11618710646130308372,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,21.72499168,1.0
8084655442116279779,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,10.66210093,1.0
6408028377726914219,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,26.03991291,1.0
8695599369492667075,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,16.19423739,1.0
11505318520951401940,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,13.54196305,1.0
5048735206519559655,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,8.31211966,1.0
8755402433387289122,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,11.35916608,1.0
5968865640093135487,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,20.04148976,1.0
14562860063610108509,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,40.33467375,1.0
7904045701102254505,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,20.32933803,1.0
5467710513283106666,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,8.98407106,1.0
2824529353428465011,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,13.14964214,1.0
17776555290581800309,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,13.5076524,1.0
10343892491812844305,419335,2017-10-28 05:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,8.93612642,1.0
7325088331072002308,418968,2017-10-27 05:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,30.41089482,1.0
4788870658370078879,418600,2017-10-26 04:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,17.50517015,1.0
10826156318433735180,418241,2017-10-25 03:56:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,20.25052836,1.0
15583876872686165317,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,16.39151693,1.0
16663290112077153737,417486,2017-10-23 01:29:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,27.86144018,1.0
5750244464020601412,417106,2017-10-22 00:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,11.56387819,1.0
3134341309270712505,416745,2017-10-20 23:33:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,15.94804312,1.0
14834498728493755425,416381,2017-10-19 23:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,26.32201242,1.0
8900819030897995166,416020,2017-10-18 22:49:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,727.37521903,1.0
227813313809403308,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,22.53389731,1.0
13307333026693363490,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,25.01127857,1.0
4207547799650033686,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,18.11473485,1.0
9874909403846482526,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,12.07401362,1.0
9048317289117780028,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,15.40154761,1.0
9503857349018616942,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,34.99113919,1.0
17384252972943516621,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,19.45252685,1.0
12840905606921212638,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,16.73007043,1.0
12147829286810641046,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,8.84806547,1.0
1925698120697623305,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,16.38632038,1.0
5952177402204312729,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,30.43798274,1.0
12150255975763450481,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,14.13160066,1.0
3194024345756584589,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,18.63492235,1.0
1658677320330330679,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,17.74773542,1.0
16969777511180387303,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,19.19408702,1.0
1936288346734440204,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,12.05508879,1.0
17604944438309695021,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,11.8786744,1.0
2329430330074694242,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,22.35153612,1.0
9063080040361783566,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,14.61669037,1.0
13921463598769960724,408970,2017-09-29 05:13:53,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,3129.0,1.0
17948917472785582827,408952,2017-09-29 04:01:34,Ask Order Placement,S-XETQ-SKEZ-BRKH-DPF3F,,0.0,1.0
17009658750106062339,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,9.62372031,1.0
14732559754746972974,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,15.51214822,1.0
6606406020425188691,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,14.7580456,1.0
15945386038789895456,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,19.25205977,1.0
4922297482440091427,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,33.38797575,1.0
162940457221230066,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,11.6065148,1.0
15477757777882048117,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,16.45350856,1.0
2791431671825331110,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,51.35557042,1.0
9652608471111086216,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,10.89653892,1.0
8084205443426056238,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,38.53479892,1.0
5381363898475994727,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XETQ-SKEZ-BRKH-DPF3F,9.8580864,1.0
