ID,Height,timestamp,Type,From,To,Amount,Fee
5105964611436308095,482929,2018-04-24 02:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y49G-XR53-P7DQ-DZFFE,100.01620486,1.0
16829757591060678153,473545,2018-03-28 19:54:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y49G-XR53-P7DQ-DZFFE,0.0,1.0
18406174950120909236,466409,2018-03-08 20:38:56,Reward Recipient Assignment,S-Y49G-XR53-P7DQ-DZFFE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15272088595556800223,466404,2018-03-08 20:22:55,Reward Recipient Assignment,S-Y49G-XR53-P7DQ-DZFFE,S-Y49G-XR53-P7DQ-DZFFE,0.0,1.0
2473332912297790333,464323,2018-03-03 00:24:28,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-Y49G-XR53-P7DQ-DZFFE,0.0,1.0
16762226743874733659,464307,2018-03-02 23:08:28,Arbitrary Message,S-Y49G-XR53-P7DQ-DZFFE,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13877413325302605727,464291,2018-03-02 22:11:48,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-Y49G-XR53-P7DQ-DZFFE,0.0,1.0
14173574052814428625,464291,2018-03-02 22:11:48,Arbitrary Message,S-Y49G-XR53-P7DQ-DZFFE,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1862100626642492656,464116,2018-03-02 10:24:39,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Y49G-XR53-P7DQ-DZFFE,0.0,1.0
13957749604251410673,464099,2018-03-02 09:24:12,Marketplace Purchase,S-Y49G-XR53-P7DQ-DZFFE,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
11725646239654973640,464081,2018-03-02 08:08:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y49G-XR53-P7DQ-DZFFE,152.0,2.0
5595472218592931008,464081,2018-03-02 08:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y49G-XR53-P7DQ-DZFFE,319.1725,1.0
6957153292334553175,462981,2018-02-27 06:27:58,Account Update,S-Y49G-XR53-P7DQ-DZFFE,,0.0,1.0
4878648788847617785,462978,2018-02-27 06:13:52,Ordinary Payment,S-KGZ8-HC6V-JDN5-DYVJB,S-Y49G-XR53-P7DQ-DZFFE,2.0,1.0
