ID,Height,timestamp,Type,From,To,Amount,Fee
13319401573496891548,985975,2022-02-25 15:45:16,Contract Payment,S-VCYP-6KH5-RK93-CBASR,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
16289143960735262429,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.2,0.02205
16127805315781132459,981461,2022-02-13 02:42:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.0,0.0294
16644331733547299101,981461,2022-02-13 02:42:39,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,1010.10878,0.02205
8169079164349588505,980555,2022-02-10 14:21:21,Contract Payment,S-VCYP-6KH5-RK93-CBASR,S-6EV3-W7M5-NC79-DYFM3,3030.00449,0.0
1620395471784396482,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.2,0.02205
4566624882120846226,972068,2022-01-18 00:09:45,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.0,0.0294
7348376747007032254,972068,2022-01-18 00:09:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,3030.10878,0.02205
1574038515995521831,972056,2022-01-17 23:24:27,Contract Payment,S-VCYP-6KH5-RK93-CBASR,S-6EV3-W7M5-NC79-DYFM3,10.0,0.0
18144295476523121915,972056,2022-01-17 23:24:27,Contract Payment,S-VCYP-6KH5-RK93-CBASR,S-MGYS-YB8R-3D4X-7X5BM,1007.5,0.0
16552691648552669147,972056,2022-01-17 23:24:27,Contract Payment,S-VCYP-6KH5-RK93-CBASR,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
9190808155735907808,972055,2022-01-17 23:21:07,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.2,0.02205
11420123059861093557,972037,2022-01-17 22:00:28,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-VCYP-6KH5-RK93-CBASR,10.2,0.02205
14001954076485777077,971735,2022-01-17 01:53:10,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,1010.10878,0.02205
7953488034818234942,971735,2022-01-17 01:53:10,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.0,0.0294
10150043904036510610,968488,2022-01-08 01:11:04,Contract Payment,S-VCYP-6KH5-RK93-CBASR,S-6EV3-W7M5-NC79-DYFM3,1.0,0.0
11198196660663542429,968488,2022-01-08 01:11:04,Contract Payment,S-VCYP-6KH5-RK93-CBASR,S-MGYS-YB8R-3D4X-7X5BM,100.75,0.0
3387563395794620941,968488,2022-01-08 01:11:04,Contract Payment,S-VCYP-6KH5-RK93-CBASR,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
10577011278034573148,968487,2022-01-08 01:07:30,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.2,0.02205
2095212603090315545,968437,2022-01-07 21:42:14,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-VCYP-6KH5-RK93-CBASR,1.2,0.02205
13600048776270253068,965931,2021-12-31 22:41:29,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.0,0.02205
12463348598507553343,937036,2021-10-12 15:12:03,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,101.12348,0.0588
5864088679191750243,937036,2021-10-12 15:12:03,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-VCYP-6KH5-RK93-CBASR,0.0,0.06615
