ID,Height,timestamp,Type,From,To,Amount,Fee
2346254539697723675,778348,2020-07-28 10:20:28,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-88E5-VA6V-29PU-CND24,451.0,0.1
17088247995551036144,703598,2020-01-01 13:43:31,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-88E5-VA6V-29PU-CND24,154.0,0.1
11125096968673552892,690128,2019-11-24 20:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,13.68753694,1.0
863934518987342065,687536,2019-11-17 15:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,33.91528543,1.0
2935809027133800961,685018,2019-11-10 14:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,19.24155621,1.0
18080967175519451954,682503,2019-11-03 13:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,21.66963691,1.0
5967501805774341048,675216,2019-10-14 04:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,14.94917951,1.0
17869724776899862845,672687,2019-10-07 01:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,15.8381759,1.0
14109087979670943463,670136,2019-09-29 23:00:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,17.43245924,1.0
18281271004414292670,667610,2019-09-22 21:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,18.60302267,1.0
5804230341846947423,667610,2019-09-22 21:31:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88E5-VA6V-29PU-CND24,0.0,0.03675
8980396547308017456,667610,2019-09-22 21:31:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88E5-VA6V-29PU-CND24,0.0,0.0294
4854967497960571736,664659,2019-09-14 15:06:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,12.45193641,1.0
2389792956787508742,662095,2019-09-07 10:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,20.80074971,1.0
17736314046734684606,659571,2019-08-31 09:07:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,22.29561472,1.0
2971763734938109420,657022,2019-08-24 06:00:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,34.11283528,1.0
6657832836879193606,654480,2019-08-17 03:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,17.94721368,1.0
5410094346779354940,651954,2019-08-10 02:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,15.9939162,1.0
10454525764357466444,649441,2019-08-03 01:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,15.05709695,1.0
10251943149718559525,646922,2019-07-27 00:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,20.80732119,1.0
2669905443328519121,644335,2019-07-19 18:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,17.413242,1.0
17489936375903396926,641804,2019-07-12 16:51:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,25.93108781,1.0
6312972958478045999,639278,2019-07-05 15:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,35.02915304,1.0
10641924622371717449,636762,2019-06-28 14:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,45.65861888,1.0
12460913452914137426,634196,2019-06-21 09:41:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,51.44721578,1.0
7782254686252000099,631677,2019-06-14 08:32:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,297.12395142,1.0
1385454918470603119,630968,2019-06-12 09:15:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,39.44750807,1.0
6408048828857669333,628436,2019-06-05 06:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,185.46893972,1.0
11295738444377185730,625900,2019-05-29 05:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,304.40770939,1.0
9480308188313477190,625334,2019-05-27 15:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,55.6730417,1.0
13523814665465970972,622802,2019-05-20 12:50:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,118.38188653,1.0
11916684076140560931,620270,2019-05-13 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,54.0496138,1.0
8098749408328327335,617731,2019-05-06 09:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,314.13785029,1.0
8005258900454481427,615839,2019-05-01 01:40:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,88.29335026,1.0
14982436063659408783,613326,2019-04-24 00:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,361.29109185,1.0
3829312197563424629,612032,2019-04-20 10:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,364.35716568,1.0
6429914783172687676,610189,2019-04-15 07:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,90.12746296,1.0
11846946626711568653,607666,2019-04-08 05:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,30.529009,1.0
12955639117442723800,605135,2019-04-01 03:28:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,36.86399117,1.0
4249177142355872663,602615,2019-03-25 01:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,35.17351481,1.0
4077492512985784385,600094,2019-03-18 01:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,35.46351939,1.0
3351003052771010812,597560,2019-03-10 22:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,33.45581394,1.0
1325211964163193945,595022,2019-03-03 19:46:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,43.81959429,1.0
18373397741157761970,592506,2019-02-24 19:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,37.83352595,1.0
884032871527820826,589994,2019-02-17 18:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,32.49755729,1.0
2234503582413799234,587465,2019-02-10 16:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,39.18342861,1.0
17243274013342524035,584924,2019-02-03 13:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,66.85766733,1.0
4169714271037499516,582412,2019-01-27 12:02:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,29.14346907,1.0
5994000729134547587,579880,2019-01-20 10:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,37.71729672,1.0
2209547224167612156,577330,2019-01-13 06:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,87.17910582,1.0
18395567920308996843,574806,2019-01-06 05:23:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,105.88802787,1.0
511145561027918336,572289,2018-12-30 04:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,430.45642018,1.0
3876739071725124709,571531,2018-12-28 01:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,92.05839313,1.0
10854197746450175365,569009,2018-12-21 00:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,463.94099216,1.0
16394501661171459364,566874,2018-12-15 00:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,45.85704891,1.0
6263162006841704074,564317,2018-12-07 21:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,30.91058647,1.0
778806991367905679,561774,2018-11-30 18:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,74.4000143,1.0
10237870457900405427,559214,2018-11-23 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,138.6838303,1.0
17431352651941139964,556702,2018-11-16 13:54:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,50.07660156,1.0
10060984623004313794,554183,2018-11-09 12:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,48.41042948,1.0
16811858806963501690,551662,2018-11-02 10:39:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,35.28045849,1.0
15976952202342968129,549141,2018-10-26 09:35:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,67.46715187,1.0
8931824925664057182,546620,2018-10-19 08:21:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,82.20807317,1.0
10206497008130014678,544103,2018-10-12 07:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,132.24254973,1.0
9559638710411641721,541577,2018-10-05 05:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,47.5881715,1.0
13107710504771372321,539029,2018-09-28 01:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,50.9715059,1.0
2903432632729972589,536505,2018-09-21 00:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,32.11825715,1.0
12561373691873016068,533949,2018-09-13 20:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,64.478671,1.0
13457702112502204264,531432,2018-09-06 20:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,77.99893427,1.0
18131517978281511757,528886,2018-08-30 17:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,528.6860904,1.0
16096322893843471867,526615,2018-08-24 08:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,68.64150804,1.0
2920760764375651162,524089,2018-08-17 06:50:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,49.26432512,1.0
12271056183056317395,521575,2018-08-10 06:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,66.73712664,1.0
16227757608821532953,519054,2018-08-03 04:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,84.49504133,1.0
17803118697641010058,516542,2018-07-27 03:47:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,480.97167508,1.0
11172803536377847116,512823,2018-07-16 18:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,26.17306603,1.0
3281220023698519680,509988,2018-07-08 19:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,28.82919501,1.0
15560423903988165189,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-88E5-VA6V-29PU-CND24,0.0,1.0
11778038442195645126,507471,2018-07-01 18:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,86.12089041,1.0
17189143277413855921,504950,2018-06-24 17:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,46.73761202,1.0
3268872066984839123,502437,2018-06-17 17:25:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,36.73060129,1.0
1488252543354766726,499918,2018-06-10 15:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,51.52008081,1.0
9835488368209654024,497404,2018-06-03 14:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,143.12073659,1.0
14852315535452600794,494881,2018-05-27 12:53:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,414.76113978,1.0
16037019963066932275,493304,2018-05-23 03:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,222.43151268,1.0
15386455526326557737,491686,2018-05-18 14:25:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-88E5-VA6V-29PU-CND24,0.0,1.0
7410945797551700173,490787,2018-05-16 02:01:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,510.41668443,1.0
5961862843184764198,490227,2018-05-14 12:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,51.37312339,1.0
533967924436630471,487692,2018-05-07 10:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,24.71753504,1.0
17987340519322056840,485154,2018-04-30 07:27:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,30.53098915,1.0
893450992858231555,482586,2018-04-23 03:16:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,36.268817,1.0
8004504053913952834,480062,2018-04-16 01:33:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,42.4982229,1.0
2402881007633784195,477528,2018-04-08 23:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,46.5692262,1.0
15991408690071910063,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-88E5-VA6V-29PU-CND24,0.00195103,1.0
18384852424309904822,475013,2018-04-01 22:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,46.6627911,1.0
7103825358960569769,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,63.18412117,1.0
16310091906979250034,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,50.05370303,1.0
7756406497350542886,467436,2018-03-11 17:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,39.60809005,1.0
4558444486649374257,464911,2018-03-04 15:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,52.0798308,1.0
1899804830838170308,462373,2018-02-25 13:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,114.27033176,1.0
5804767271669704071,459855,2018-02-18 12:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,137.79390171,1.0
2600723090373453430,457329,2018-02-11 11:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,706.89680577,1.0
4671413814399121054,455648,2018-02-06 18:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,105.5262796,1.0
15366837975924154893,453098,2018-01-30 15:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,108.86114657,1.0
6918250821479791170,450578,2018-01-23 14:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-88E5-VA6V-29PU-CND24,600.20044699,1.0
8850536436958235014,449586,2018-01-20 19:31:11,Reward Recipient Assignment,S-88E5-VA6V-29PU-CND24,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4535049723259343274,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,8.29419418,1.0
3371823554339508273,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,20.03029302,1.0
687548491313788268,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,18.00156661,1.0
6344652063502287508,447967,2018-01-16 07:08:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,712.16842183,1.0
7525086083728060471,447588,2018-01-15 05:46:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,15.64438178,1.0
11890224556007237256,447286,2018-01-14 09:37:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,732.78790194,1.0
1174976897141569997,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,17.04906037,1.0
10859955374567779378,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,4.88871802,1.0
10387368905042810167,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,4.19048075,1.0
8244651169715744728,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,32.52778268,1.0
7805682929915106908,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,24.4998848,1.0
1022421873477997556,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,23.49708895,1.0
3993057755325069757,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,11.61302692,1.0
13423932505270016339,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,5.0133948,1.0
13805877598356176690,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,22.15846263,1.0
11980006684604038824,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,14.03618768,1.0
13226723034708549412,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,24.23224712,1.0
7231576695061056136,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,19.36270886,1.0
17151457508593190038,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,14.37177755,1.0
7099947834062332917,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,17.88507926,1.0
11829644029747826576,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,33.69245111,1.0
16743148093209074267,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,14.17832731,1.0
2634088567813116802,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,16.18137929,1.0
12791426181781633388,439213,2017-12-22 19:15:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,36.74023428,1.0
586710899001040525,438886,2017-12-21 21:05:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,39.32025227,1.0
995305515495063174,438546,2017-12-20 22:39:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,810.40289056,1.0
468280384134752210,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,30.40301816,1.0
320076656301234834,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,45.501448,1.0
2688329040501521884,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,23.93486832,1.0
10021754339278146089,436961,2017-12-16 11:39:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,21.41029284,1.0
2684115392649336956,436668,2017-12-15 16:15:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,36.11871937,1.0
15874282364920276288,436239,2017-12-14 11:31:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,767.02042185,1.0
11770071747215036090,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,9.55704287,1.0
16337181673974299294,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,13.47088365,1.0
587783025958038416,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,27.64154887,1.0
7542853938550948576,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,40.1782899,1.0
2668324258198278264,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,28.07679438,1.0
13253618558046427279,434214,2017-12-08 19:38:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,9.55126898,1.0
10520721195330083220,433905,2017-12-07 23:02:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,28.35070865,1.0
5050492144708605646,433502,2017-12-06 20:14:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,755.43649631,1.0
10946592583727513716,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,19.15192571,1.0
14751650111434587555,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,47.88045336,1.0
10813291790238898361,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,25.28644329,1.0
7318914186630973101,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,34.69821361,1.0
6357137443859176128,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,15.55232403,1.0
15401053912483389573,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,38.9777125,1.0
10038407783078254750,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,32.51944478,1.0
11646658754712460779,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,44.7998746,1.0
16898926970019596267,430182,2017-11-27 13:25:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,32.61250601,1.0
5725180753574838380,429829,2017-11-26 13:47:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,789.84160375,1.0
11268560983240958651,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,29.90757022,1.0
2011998617349544659,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,19.87023809,1.0
773047727476203693,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,18.62918607,1.0
614810496061764070,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,26.90359125,1.0
381271802320788478,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,14.49729822,1.0
2263090480988414766,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,42.76352753,1.0
10756165591464293923,427512,2017-11-20 01:59:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,8.9120718,1.0
17200369454153156896,427184,2017-11-19 04:14:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,27.43225921,1.0
5322092238800829265,426847,2017-11-18 05:33:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,806.82756807,1.0
