ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J4J8-DAC2-GLSK-D8WPE,2.19e-06,0.0735
867193227463384732,560707,2018-11-27 18:45:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4J8-DAC2-GLSK-D8WPE,0.0,0.08085
653835143210848565,560706,2018-11-27 18:45:31,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-DRKX-ZFR5-SY9E-AC9G4,437.04340002,0.1
15328818827909723664,548052,2018-10-23 08:40:45,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-DBEA-VD6G-BFKX-DDG2G,50000.0,0.1
4117858608035815337,548052,2018-10-23 08:40:45,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,100000.0,0.1
5186823990905214902,548050,2018-10-23 08:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4J8-DAC2-GLSK-D8WPE,134422.52653079,1.0
6000884328446242242,540641,2018-10-02 14:29:42,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,99990.0,0.1
7035807331303299226,540640,2018-10-02 14:27:11,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-DBEA-VD6G-BFKX-DDG2G,149990.0,0.1
12485449628286459371,539499,2018-09-29 10:14:52,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-DBEA-VD6G-BFKX-DDG2G,10.0,0.1
851689589745519229,539499,2018-09-29 10:14:52,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,10.0,0.1
9581008457081957085,539475,2018-09-29 08:11:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4J8-DAC2-GLSK-D8WPE,239399.0,1.0
7125370789134571688,539264,2018-09-28 17:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4J8-DAC2-GLSK-D8WPE,57.96550973,1.0
15311169220066102635,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J4J8-DAC2-GLSK-D8WPE,0.0,1.0
15133726734378720875,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-J4J8-DAC2-GLSK-D8WPE,0.0,1.0
6965896755558124216,508245,2018-07-03 22:57:26,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,149900.0,1.0
15014868157783674606,508242,2018-07-03 22:45:22,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,94.0,1.0
695781269810950506,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J4J8-DAC2-GLSK-D8WPE,0.0,1.0
15876774157888687414,497820,2018-06-04 18:22:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4J8-DAC2-GLSK-D8WPE,85562.26368542,1.0
12518559886110358344,497813,2018-06-04 17:40:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4J8-DAC2-GLSK-D8WPE,49999.0,1.0
10911376869142415267,497760,2018-06-04 14:10:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4J8-DAC2-GLSK-D8WPE,6052.83405368,1.0
15106252763564709964,496980,2018-06-02 10:05:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4J8-DAC2-GLSK-D8WPE,662.03970438,1.0
12061460674701482198,496293,2018-05-31 12:03:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J4J8-DAC2-GLSK-D8WPE,33998.0,1.0
17281122798643189909,496290,2018-05-31 11:53:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J4J8-DAC2-GLSK-D8WPE,268.11391602,1.0
2554356318873430233,489927,2018-05-13 16:28:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J4J8-DAC2-GLSK-D8WPE,8.0,1.0
11254974739796943459,460771,2018-02-21 01:56:02,Account Update,S-J4J8-DAC2-GLSK-D8WPE,,0.0,1.0
15340515162078601055,460767,2018-02-21 01:27:42,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-LNUW-NYRW-VTU7-6J6K5,2.0,1.0
15668139279928640729,460758,2018-02-21 01:03:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J4J8-DAC2-GLSK-D8WPE,8.0,1.0
