ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V674-CW9B-9YJK-7F8M6,2.19e-06,0.0735
4682916139264870133,555017,2018-11-11 19:58:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V674-CW9B-9YJK-7F8M6,0.0,0.1323
6722499918060381779,555016,2018-11-11 19:56:40,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,997.00000001,1.0
5866834750198082351,554998,2018-11-11 18:55:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V674-CW9B-9YJK-7F8M6,998.0,2.0
2164217203197446289,545323,2018-10-15 17:38:01,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
10623514446094670274,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V674-CW9B-9YJK-7F8M6,1e-07,1.0
14291377430795436976,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V674-CW9B-9YJK-7F8M6,1e-07,1.0
14592862751353590779,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,2.0,1.0001
2543624282113734069,342974,2017-03-28 05:20:43,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
642214576945024140,342971,2017-03-28 05:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V674-CW9B-9YJK-7F8M6,3.0,1.0
18189395232877739611,342625,2017-03-27 05:58:28,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4164000314024797882,342618,2017-03-27 05:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V674-CW9B-9YJK-7F8M6,3.0,1.0
8561743107843424617,335061,2017-03-06 03:19:12,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8833313478562775116,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,1.0,1.0
4698213174933706936,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,1.0,3.0
5673759919476067114,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,2.0,2.0
7167182024071972400,334705,2017-03-05 03:16:34,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11296689040624767398,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,3.0,3.0
12036778304919889657,334561,2017-03-04 17:23:19,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4312109021258182803,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,3.0,1.0
17827826675265026558,334383,2017-03-04 05:28:40,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3273436935016129892,334371,2017-03-04 04:30:27,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5690291830038289876,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,3.0,3.0
7949237360412101293,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,20.0,1.0
6081345431815594865,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,2.0,1.0
6599264484068517870,333584,2017-03-01 23:43:47,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4278878909872387966,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,5.0,2.0
6637987905865365805,332879,2017-02-28 00:13:58,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6923384160802440578,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,6.0,5.0
15247395770673919345,332521,2017-02-27 00:11:18,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11086854309452933716,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,5.0,5.0
13989818602474001727,332186,2017-02-26 01:50:33,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8550269310671397721,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,12.0,2.0
17369084372973755381,332098,2017-02-25 19:47:20,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3107014335017306499,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,2.0,2.0
9296557580561921971,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,2.0,2.0
1821645370926385363,331835,2017-02-25 02:36:56,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11316605589889589071,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,4.0,4.0
8333622041870965277,331784,2017-02-24 22:38:56,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8418454589416294922,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V674-CW9B-9YJK-7F8M6,2.0,1.0
2628963424614943779,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,2.0,1.0
15142632744124112805,331593,2017-02-24 10:16:26,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5176522635028973561,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,2.0,1.0
4574731354776301087,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,2.0,1.0
15573313413692329667,331211,2017-02-23 08:36:04,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14747208195976746429,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,5.0,2.0
16973700378656900612,331173,2017-02-23 06:15:55,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3821357520456293994,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,5.0,2.0
7411217670696085667,331102,2017-02-23 01:13:55,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9475906031338476484,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,11.0,2.0
8185404877956520871,331076,2017-02-22 23:41:46,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13683714823421181428,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,14.0,2.0
13910072865969150494,331045,2017-02-22 21:39:05,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16682568804347344460,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,8.0,2.0
3156657114397289165,330299,2017-02-20 19:34:15,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2102406097004924160,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,10.0,2.0
6215077743205482342,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,2.0,2.0
12802463564898006242,329348,2017-02-18 03:16:00,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9956404848279686313,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,3.0,2.0
6505978633773013828,329275,2017-02-17 22:44:02,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16860931614673315423,329272,2017-02-17 22:35:41,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17933428855708186927,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,10.0,6.0
10026020858652238087,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,10.0,6.0
3528514188342341040,329206,2017-02-17 18:03:35,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4296789474425662319,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,6.0,6.0
2456881448113112618,328966,2017-02-17 02:09:33,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8387778666305011847,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
11413636636601421352,328593,2017-02-16 00:49:21,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16369762717710762598,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
13898735164978601899,328550,2017-02-15 22:02:38,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10768430311353092233,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,12.0,1.0
3883111910270484460,328499,2017-02-15 18:23:42,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14741306518168615617,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,7.0,3.0
12623059459987084076,328432,2017-02-15 14:03:01,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3294306879342235686,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,10.0,3.0
12461533471291018969,328198,2017-02-14 22:28:17,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8709839200887095142,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,10.0,3.0
8346702609370415374,328136,2017-02-14 18:28:54,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1130262518702461308,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,20.0,1.0
8353391311875162020,327855,2017-02-13 23:16:56,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8200738114036199418,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,10.0,1.0
12921208170022708538,327666,2017-02-13 10:45:04,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
960638191857951572,327648,2017-02-13 09:34:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,15.0,1.0
15061377947697355346,327431,2017-02-12 18:44:52,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
751017602978264575,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V674-CW9B-9YJK-7F8M6,10.0,1.0
331791113788151437,325299,2017-02-06 19:41:24,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3616565174391961476,325297,2017-02-06 19:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15125503291217468933,318870,2017-01-19 20:12:15,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17860030493985360027,318867,2017-01-19 19:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
11851869657218663049,318639,2017-01-19 04:27:09,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12656815151952848416,318634,2017-01-19 04:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2533882247695741042,318628,2017-01-19 04:04:52,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14483113726989221042,318447,2017-01-18 15:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
9944154146025915123,317832,2017-01-16 22:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2578791564225975286,315330,2017-01-09 22:41:59,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8645890623025119232,315279,2017-01-09 19:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
13853902817694116122,314918,2017-01-08 19:06:24,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4267552073556900076,314897,2017-01-08 17:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2817118031050828107,314240,2017-01-06 21:27:58,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7537433991954397253,314230,2017-01-06 20:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
16879063397750700413,314036,2017-01-06 07:45:09,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7597944560900806450,314034,2017-01-06 07:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
17892499626553306063,313830,2017-01-05 17:50:24,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
361016739074389000,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
13422366870694669968,313631,2017-01-05 04:16:30,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4030231611914804545,313612,2017-01-05 03:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5867148106388142730,313324,2017-01-04 07:47:09,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8084443511794615239,313303,2017-01-04 06:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
1148002390706312037,313151,2017-01-03 20:34:41,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10804610414651024187,313117,2017-01-03 18:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
12277558382982333801,310948,2016-12-28 16:54:32,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9676617218473932454,310938,2016-12-28 16:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14944466075949683066,310080,2016-12-26 06:55:24,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16569762498228714030,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7638179763443077832,309901,2016-12-25 18:31:01,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6273248310987743277,309898,2016-12-25 18:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3605488942857814209,309678,2016-12-25 03:31:18,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17354836085356558470,309673,2016-12-25 03:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
6592590297108369081,309380,2016-12-24 07:36:48,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12772525170145977576,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
16340948877282691682,309087,2016-12-23 11:57:41,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1111520130840702115,309085,2016-12-23 11:41:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5991914876780506573,308744,2016-12-22 12:53:50,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9648208496929278216,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8960014743114354346,308313,2016-12-21 07:58:40,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17345069741639839876,308311,2016-12-21 07:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5096555638285324230,307649,2016-12-19 11:17:28,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16875231696827634750,307647,2016-12-19 11:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8081675440366498511,307248,2016-12-18 08:23:04,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12160546028482571311,307245,2016-12-18 08:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
9337567566266077008,306952,2016-12-17 12:46:02,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13907224543145158165,306950,2016-12-17 12:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2836733016246423669,306497,2016-12-16 06:01:57,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11697748251913945404,306495,2016-12-16 05:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2341825392991806746,306121,2016-12-15 04:51:59,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4250665983287590860,306119,2016-12-15 04:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
16412322589620033625,305807,2016-12-14 07:34:23,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13731212071255477160,305805,2016-12-14 07:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15462737604562961964,305515,2016-12-13 11:59:15,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12838033496336860437,305404,2016-12-13 04:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
11276499173873953449,304811,2016-12-11 12:50:05,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
381415939676837141,304810,2016-12-11 12:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8656336668090323842,304407,2016-12-10 10:10:33,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6201754426631940837,304336,2016-12-10 05:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
17016964310650746757,304130,2016-12-09 15:02:02,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5103842753960648602,304035,2016-12-09 09:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
6952494889582728939,300693,2016-11-30 00:17:25,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10159391256564560649,300685,2016-11-30 00:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7931352731680511845,300378,2016-11-29 03:28:18,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17169704478284591143,300377,2016-11-29 02:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
6671199425870973645,297828,2016-11-21 23:56:43,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3462364454464427521,297824,2016-11-21 23:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15309388976287996029,297434,2016-11-20 22:03:02,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16198850794556631793,297433,2016-11-20 21:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14344016599144210595,296748,2016-11-18 23:54:29,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16575172224611922731,296747,2016-11-18 23:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
17213998737255781683,296116,2016-11-17 05:36:21,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3231969649711798109,296114,2016-11-17 05:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
10125379163802305925,295624,2016-11-15 20:16:16,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17264141223051259187,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
16526520509713253587,295216,2016-11-14 17:17:29,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
