ID,Height,timestamp,Type,From,To,Amount,Fee
14716455801455065365,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y8Q9-MNPC-DPFW-BWZZF,0.0,1.0
12709308678254749538,122763,2015-07-20 19:39:27,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,21599.0,1.0
10546217266275690337,121666,2015-07-17 18:18:00,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,3000.0,3.0
1302688138838406668,121664,2015-07-17 18:10:53,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,18600.0,19.0
17489651019679548298,101183,2015-05-21 10:59:56,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,14699.0,1.0
4488811489095142218,101183,2015-05-21 10:59:56,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
16036933542751248661,100915,2015-05-20 17:05:07,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,14700.0,15.0
4194473841617327247,100915,2015-05-20 17:05:07,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,1700.0,2.0
696009986021947100,92511,2015-04-27 05:32:33,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
997035722792183792,92511,2015-04-27 05:32:33,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,10299.0,1.0
16091939902895918680,92182,2015-04-26 07:25:08,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,2100.0,2.0
18285890286688199463,92182,2015-04-26 07:25:08,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,10300.0,10.0
15888120185534827474,85370,2015-04-07 05:50:47,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
10377776189036678537,85201,2015-04-06 18:50:00,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,1959.0,1.0
15416029715696198194,85201,2015-04-06 18:50:00,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,9886.0,1.0
11092856709570861371,85196,2015-04-06 18:34:23,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,300.0,1.0
469604703756957435,85195,2015-04-06 18:26:41,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,9887.0,10.0
1800880025993093431,85195,2015-04-06 18:26:41,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,1960.0,2.0
12473245654335749450,76271,2015-03-12 19:55:16,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,6699.0,1.0
13183619797175017686,76271,2015-03-12 19:55:16,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,1569.0,1.0
2688147405264410316,76256,2015-03-12 18:18:01,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,6700.0,7.0
5129809911484910410,76255,2015-03-12 18:14:51,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,1570.0,2.0
18190158731740788110,71273,2015-02-26 20:13:57,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,5699.0,1.0
12821875767577326948,71262,2015-02-26 19:39:31,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,5700.0,6.0
3766060531521620042,71259,2015-02-26 19:19:52,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
3149818426466542768,71252,2015-02-26 18:49:02,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,1100.0,1.0
14255037742507669596,67693,2015-02-16 20:22:27,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
3004845144031632169,67693,2015-02-16 20:22:27,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,13599.0,1.0
15933455053518332689,67152,2015-02-15 08:02:27,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,2600.0,3.0
7506357734964732519,67150,2015-02-15 07:58:25,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,13600.0,14.0
14774061223908265514,60831,2015-01-28 15:36:03,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,619.0,1.0
16519422737919695009,60831,2015-01-28 15:36:03,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,3499.0,1.0
10251366465591233840,60538,2015-01-27 20:24:37,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,3500.0,4.0
1554392978742396046,60538,2015-01-27 20:24:37,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,620.0,1.0
16473987506236434510,58753,2015-01-22 20:03:46,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,1389.0,1.0
1139490622453755059,58753,2015-01-22 20:03:46,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,3299.0,1.0
2943398266322971819,58739,2015-01-22 18:54:57,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,3300.0,3.0
4568373168670049707,58739,2015-01-22 18:54:57,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,1390.0,1.0
10782764326754886993,56766,2015-01-17 06:38:31,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
12785193728504659111,56595,2015-01-16 19:12:38,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,3000.0,3.0
12574172718910163215,55675,2015-01-14 06:24:13,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
13045951980661967599,55518,2015-01-13 19:49:24,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,1000.0,1.0
8180805780088082481,55359,2015-01-13 08:18:50,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
2787308653937864090,55166,2015-01-12 19:12:27,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,1000.0,1.0
205528928001745011,54975,2015-01-12 06:34:42,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,2399.0,1.0
7412428882380154822,54975,2015-01-12 06:34:42,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,969.0,1.0
3113248945163740780,54463,2015-01-10 19:38:25,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,970.0,1.0
8419585908611184365,54462,2015-01-10 19:34:12,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,2400.0,2.0
16603537571283423224,53553,2015-01-08 06:36:54,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,329.0,1.0
16579758151470264956,53217,2015-01-07 08:16:23,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,330.0,1.0
9906324608400406152,53033,2015-01-06 19:51:35,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
9919746106218825573,53033,2015-01-06 19:51:35,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
16514654440836950778,53025,2015-01-06 19:26:11,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,320.0,1.0
5338261032851365701,53025,2015-01-06 19:26:11,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,2300.0,2.0
12097301117351557807,52498,2015-01-05 07:59:00,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
3947449250370814123,52498,2015-01-05 07:59:00,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
12922249029931134467,52125,2015-01-04 07:06:24,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,2000.0,2.0
7101599715994629040,52125,2015-01-04 07:06:24,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,320.0,1.0
5948737106241985123,51529,2015-01-02 15:16:47,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,14969.0,1.0
16156226768516910510,51466,2015-01-02 10:25:16,Ordinary Payment,S-9P9G-PFWW-RRC2-AN6XD,S-Y8Q9-MNPC-DPFW-BWZZF,14970.0,15.0
7671298523738179051,51449,2015-01-02 09:39:34,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,939.0,1.0
2357084492010589243,51442,2015-01-02 09:10:15,Ordinary Payment,S-Y8Q9-MNPC-DPFW-BWZZF,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4295114862672379709,51439,2015-01-02 09:03:02,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,940.0,1.0
9373822033174665899,51433,2015-01-02 08:42:47,Ordinary Payment,S-DF5J-8K5S-KAB6-3SCC4,S-Y8Q9-MNPC-DPFW-BWZZF,5.0,1.0
