ID,Height,timestamp,Type,From,To,Amount,Fee
2153434284010266422,779842,2020-08-01 14:05:44,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-4Y3L-HTP3-9HX5-2QU9P,1.7795,0.00735
18103762899422180305,734559,2020-03-28 04:46:34,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-6G9R-YJHS-72EM-2V4NK,1.0,0.03675
9170121743388760208,731835,2020-03-20 13:46:43,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-626P-UYD6-YGEW-7P3V4,1.0,0.0294
13786679070360696945,731689,2020-03-20 04:00:45,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-PMF5-R4KF-S53Y-DSNVT,3.0,0.03675
13519882835266419726,731261,2020-03-18 23:21:46,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-2VHY-7EVS-6N35-7JBCR,41.0,0.00735
6578099021366008166,730594,2020-03-17 02:30:11,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-626P-UYD6-YGEW-7P3V4,14.0,0.0441
15455268574747633021,730168,2020-03-15 22:07:33,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-626P-UYD6-YGEW-7P3V4,1.0,0.05145
7245530742978779155,730152,2020-03-15 20:32:26,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-626P-UYD6-YGEW-7P3V4,11.0,0.05145
8894590222822296676,729917,2020-03-15 05:14:39,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-626P-UYD6-YGEW-7P3V4,2.0,0.0441
4415668092777044420,729584,2020-03-14 06:28:25,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-626P-UYD6-YGEW-7P3V4,8.0,0.0294
5860327702935486015,728489,2020-03-11 05:27:18,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-GK9C-FNWE-TPW9-6Z2RD,2.0,0.00735
12257413887602029508,727695,2020-03-08 23:47:02,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-QKAV-VW9C-GKWQ-AK2UH,13.0,0.0147
8699652470137026534,726190,2020-03-04 18:58:24,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-9D8Q-2G6K-LJGU-5ZLGH,2.0,0.03675
18023206305363462519,723494,2020-02-26 05:31:42,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-MDWW-BFR8-EB2K-BU2KR,7.0,0.05145
7594584754064932413,723057,2020-02-25 00:35:59,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-626P-UYD6-YGEW-7P3V4,32.0,0.02205
10353848468420344217,720276,2020-02-17 05:45:02,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-K6L5-RKDA-F5Z4-44A9T,2.0,0.00735
16188650051016135312,718569,2020-02-12 11:13:52,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-UPQ3-CHE9-8WDH-A6UD4,36.0,0.0147
4275707325648329590,718247,2020-02-11 13:18:38,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-626P-UYD6-YGEW-7P3V4,8.0,0.0441
14747715324975639436,715911,2020-02-05 00:26:39,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-626P-UYD6-YGEW-7P3V4,21.0,0.0588
9606590592046188949,713236,2020-01-28 13:04:43,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-626P-UYD6-YGEW-7P3V4,1.0,0.0588
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-626P-UYD6-YGEW-7P3V4,10.0,0.05145
