ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-L779-JVVC-DEYB-634JT,0.00015546,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-L779-JVVC-DEYB-634JT,0.00015546,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.03544588,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.02247633,0.0441
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.01248331,0.0441
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-L779-JVVC-DEYB-634JT,2.598e-05,0.0735
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.02244139,0.0441
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.03328533,0.0441
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.01036516,0.0441
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.00715194,0.0441
10377763541794135843,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.05299275,0.0441
9425938100917010550,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.01199468,0.0441
5832398395644128937,938704,2021-10-17 06:23:49,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.02205
12260384156215825009,938533,2021-10-16 19:01:29,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.08085
16186789759851747319,938465,2021-10-16 14:29:12,Remove Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
15707942270534505890,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.00466432,0.0147
12583357328479419322,936553,2021-10-11 06:54:37,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.0294
4261263934190346601,934431,2021-10-05 09:19:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L779-JVVC-DEYB-634JT,0.0,0.00735
15702675653442585448,934000,2021-10-04 04:44:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-L779-JVVC-DEYB-634JT,0.0,0.00735
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.66716434,0.02205001
9221862441865571756,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L779-JVVC-DEYB-634JT,0.00159941,0.0147
15448526730530558618,932603,2021-09-30 07:35:49,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.02205
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.64689081,0.02205001
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.66750956,0.02205001
3483954362759003767,930436,2021-09-24 06:47:19,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.76262115,0.02205001
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.76901556,0.02205001
2016657764706030349,929515,2021-09-21 17:31:30,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.02205
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.73229163,0.02205001
1209167896832862420,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-L779-JVVC-DEYB-634JT,1.527e-05,0.11025
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.66709533,0.02205001
8876485755489369874,927593,2021-09-16 09:18:42,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.0294
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.76155871,0.02205001
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.65386728,0.02205001
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.65359079,0.02205001
9743681733338418638,925392,2021-09-10 06:27:59,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.0294
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.66059483,0.02205001
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.68139448,0.02205001
1183553583499492949,924072,2021-09-06 14:27:37,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.70056072,0.02205001
10204928304230866533,923624,2021-09-05 08:25:49,Bid Order Cancellation,S-L779-JVVC-DEYB-634JT,,0.0,0.02205
4598709206410766370,923624,2021-09-05 08:25:49,Bid Order Cancellation,S-L779-JVVC-DEYB-634JT,,0.0,0.02205
7898041018669762069,923624,2021-09-05 08:25:49,Bid Order Cancellation,S-L779-JVVC-DEYB-634JT,,0.0,0.02205
3298874832479782731,923623,2021-09-05 08:21:08,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.02205
2780772394237611370,923563,2021-09-05 04:28:08,Remove Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
6909697164687821942,923560,2021-09-05 04:16:21,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.02205
13259163996845123990,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.20981648,0.02205001
8942824510617877152,922577,2021-09-02 10:44:54,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.03675
7126407482210453946,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.24373636,0.02205001
5313974812233667816,921602,2021-08-30 17:45:36,Bid Order Placement,S-L779-JVVC-DEYB-634JT,,0.0,0.0294
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.23235886,0.02205001
11115673694530208777,918205,2021-08-21 07:00:48,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.22864113,0.02205001
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.2437657,0.02205001
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.25276982,0.02205001
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.34324008,0.02205001
14164595773658860899,915373,2021-08-13 10:15:53,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
11270886284639739118,915286,2021-08-13 04:12:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.39272547,0.02205001
14012244773902584709,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.418374,0.02205001
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.65366651,0.02205001
6649245024069064986,911852,2021-08-03 15:08:57,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.58814549,0.02205001
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.64669895,0.02205001
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.69543616,0.02205001
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.71225712,0.02205001
15910712276661896856,908129,2021-07-24 06:54:38,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.02705813,0.02205001
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,0.99001541,0.02205001
14548035193328558561,905988,2021-07-18 07:57:44,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.76211077,0.02205001
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,0.98218366,0.02205001
12548405737680192718,904525,2021-07-14 06:39:20,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,0.98831062,0.02205001
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.23627551,0.02205001
5726478106948922152,902865,2021-07-09 15:56:59,Add Commitment,S-L779-JVVC-DEYB-634JT,,0.0,0.00735
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.29192221,0.02205001
411137712532744459,902507,2021-07-08 15:59:30,Reward Recipient Assignment,S-L779-JVVC-DEYB-634JT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.37295335,0.02205001
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.52806376,0.02205001
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L779-JVVC-DEYB-634JT,1.86073269,0.02205001
