ID,Height,timestamp,Type,From,To,Amount,Fee
16620637936462805834,880929,2021-05-09 16:41:03,Ordinary Payment,S-FAST-FAQT-F2NB-GEY63,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03675
6512505554674016105,546974,2018-10-20 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,20.05629881,0.1
12939567671028972488,534722,2018-09-16 00:55:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,20.06666691,0.1
8017506270038359865,520910,2018-08-08 09:23:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,20.39220232,0.1
5317564653888238497,517855,2018-07-30 20:22:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,20.13848501,0.1
1437161761552125191,517052,2018-07-28 14:24:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,20.56267538,0.1
2497978891221288304,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FAST-FAQT-F2NB-GEY63,0.0,1.0
14634489830064328354,515273,2018-07-23 15:02:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,20.58076963,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,40.63737625,0.1
10051682979194044217,510466,2018-07-10 04:16:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,50.56683725,0.1
5643367109804887840,507432,2018-07-01 16:11:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,50.83042158,0.1
4641924858574167952,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FAST-FAQT-F2NB-GEY63,0.0,1.0
15374363357188561653,504648,2018-06-23 21:29:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,50.63126346,0.1
4441832667885525176,501287,2018-06-14 11:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,50.04928483,0.1
14480606940648955354,496315,2018-05-31 13:22:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,50.96186403,1.0
11703104309084824834,492241,2018-05-20 04:02:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FAST-FAQT-F2NB-GEY63,51.49896236,1.0
15547703452624185443,489802,2018-05-13 07:55:06,Reward Recipient Assignment,S-FAST-FAQT-F2NB-GEY63,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9544757714825928731,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,41.72,1.0
4442536887374397220,479990,2018-04-15 20:30:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FAST-FAQT-F2NB-GEY63,0.0,1.0
14019587636714536680,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FAST-FAQT-F2NB-GEY63,0.0,1.0
5725704688299463547,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.0,1.0
765154128326346561,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.58,1.0
775874628406509121,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,177.39,1.0
12606119724790448297,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.02,1.0
10500629787201899204,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,51.27,1.0
15853789840574879916,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.07,1.0
15588020979930791701,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,54.01999999,1.0
10719845059826815889,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,56.27,1.0
9101932634134135585,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,293.25,1.0
11294304175856619716,440846,2017-12-27 08:54:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,361.67,1.0
17614635078802128991,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,53.12999999,1.0
2106652476334511522,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,57.13999999,1.0
4183301752129101216,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,54.55,1.0
16462985872117989081,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,53.74999999,1.0
11786260442087158186,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.72,1.0
10632295515887672205,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,83.99999999,1.0
2526058646454973645,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,51.05,1.0
4110032047835108645,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.96999999,1.0
11098637872216044958,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,51.71,1.0
79079097085660494,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,109.72,1.0
6183192781629195870,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,55.33999999,1.0
2893248579685066213,424059,2017-11-10 10:58:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,795.3,1.0
6809310307946849514,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,51.86,1.0
15239000609221366528,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.73,1.0
15238893954979073709,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,51.17999999,1.0
18096915631736853737,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,59.31,1.0
11082096653869933812,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,53.49999999,1.0
1157746023555643064,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAST-FAQT-F2NB-GEY63,24.0,1.0
4295863018127414550,416707,2017-10-20 21:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,247.52,1.0
16071100854085304969,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,52.29,1.0
9743927594393558339,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,53.48,1.0
6074911557264398359,414532,2017-10-14 19:10:12,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAST-FAQT-F2NB-GEY63,21.368,1.0
16826593272916518882,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,67.33,1.0
6234701957644267955,414018,2017-10-13 08:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FAST-FAQT-F2NB-GEY63,86248.44229208,1.0
13557492844014797416,413846,2017-10-12 21:15:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FAST-FAQT-F2NB-GEY63,12288.78266386,1.0
1063865764785496466,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,77.44999999,1.0
5493893557390097152,411933,2017-10-07 12:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,444.76,1.0
8570792724091077380,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.19,1.0
17465911693643582385,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAST-FAQT-F2NB-GEY63,25.02283312,1.0
5037015839709663916,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,53.41,1.0
6398045630307769612,407739,2017-09-25 19:13:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FAST-FAQT-F2NB-GEY63,5200.0,1.0
15881732540087553647,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,52.22,1.0
11987185827131961640,406923,2017-09-23 11:41:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,446.01,1.0
14564648340352916734,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,71.73,1.0
9288064485133027318,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.52,1.0
15310229465352437030,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAST-FAQT-F2NB-GEY63,22.5,1.0
1429784379987766539,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,55.21999999,1.0
5115444425152697645,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,12.0,1.0
291039984184579681,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,67.77,1.0
12678523751330440787,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,50.89999999,1.0
13252233383741486897,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,27.0,1.0
16844090049463072524,398104,2017-08-29 19:57:26,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-FAST-FAQT-F2NB-GEY63,391.0,1.0
5903225541936336478,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,51.8,1.0
1335694514320512565,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,62.22,1.0
1077884559794216656,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,61.71999999,1.0
16670631628189983445,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,55.38,1.0
8744700847152874870,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,123.0,1.0
2901831918375889826,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,63.0,1.0
6288633242563047803,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,53.54999999,1.0
2717836755423388826,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,51.04999999,1.0
2024554260726399477,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,28.11,1.0
15155680569299729967,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,53.22,1.0
3161008155386169856,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,55.0,1.0
7783287493949624657,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,54.23,1.0
1770527120526108230,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,54.68,1.0
6129053052940590492,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,55.37,1.0
2201689633379489072,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,118.04,1.0
12557023779461773941,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,16.51,1.0
16262824287642191719,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,59.41999999,1.0
10599255635532866300,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,55.38,1.0
7645403535818659853,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,74.99,1.0
10081457584518111833,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,151.09,1.0
14772104407713955428,384243,2017-07-21 18:10:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,153.68,1.0
17815157709389427442,384152,2017-07-21 10:53:01,Reward Recipient Assignment,S-FAST-FAQT-F2NB-GEY63,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5203371584570652577,384100,2017-07-21 07:14:49,Reward Recipient Assignment,S-FAST-FAQT-F2NB-GEY63,S-FAST-FAQT-F2NB-GEY63,0.0,1.0
12420426354302901900,383966,2017-07-21 00:09:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAST-FAQT-F2NB-GEY63,160.6,1.0
4630972727486889372,382535,2017-07-16 20:15:49,Reward Recipient Assignment,S-FAST-FAQT-F2NB-GEY63,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13888733972537927058,380695,2017-07-11 16:44:51,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-FAST-FAQT-F2NB-GEY63,1.0,1.0
7674847974565739531,380687,2017-07-11 16:17:16,Ordinary Payment,S-FAST-FAQT-F2NB-GEY63,S-JGVC-2UH7-F3ND-3U9S3,2.0,1.0
8902887544612661987,380687,2017-07-11 16:17:16,Account Update,S-FAST-FAQT-F2NB-GEY63,,0.0,1.0
7700693004762116190,380684,2017-07-11 16:12:42,Ordinary Payment,S-JGVC-2UH7-F3ND-3U9S3,S-FAST-FAQT-F2NB-GEY63,4.0,1.0
