ID,Height,timestamp,Type,From,To,Amount,Fee
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5QC-8T22-HTR3-A4PD8,2.44497351,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5QC-8T22-HTR3-A4PD8,17.68650589,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5QC-8T22-HTR3-A4PD8,2.87405699,0.0735
11390932536131955534,797021,2020-09-18 08:45:46,Reward Recipient Assignment,S-C5QC-8T22-HTR3-A4PD8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14668858458072048071,796743,2020-09-17 14:03:14,Reward Recipient Assignment,S-C5QC-8T22-HTR3-A4PD8,S-C5QC-8T22-HTR3-A4PD8,0.0,0.00735
2286587449280271882,791777,2020-09-03 18:48:09,Ordinary Payment,S-C5QC-8T22-HTR3-A4PD8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
17862917812609722139,791775,2020-09-03 18:38:42,Reward Recipient Assignment,S-C5QC-8T22-HTR3-A4PD8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
2361377402054816959,791771,2020-09-03 18:22:00,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-C5QC-8T22-HTR3-A4PD8,0.2,0.0294
761245480303979879,791653,2020-09-03 10:27:47,Reward Recipient Assignment,S-C5QC-8T22-HTR3-A4PD8,S-C5QC-8T22-HTR3-A4PD8,0.0,0.00735
4347605685186070921,791630,2020-09-03 08:56:03,Reward Recipient Assignment,S-C5QC-8T22-HTR3-A4PD8,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
9707201646719053488,790558,2020-08-31 09:26:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-C5QC-8T22-HTR3-A4PD8,0.01,0.00735
16227851746646934394,790489,2020-08-31 04:53:29,Ordinary Payment,S-C5QC-8T22-HTR3-A4PD8,S-BBAQ-GF7D-Z6LX-3U7B6,0.01,0.00735
1590551767699905277,790487,2020-08-31 04:43:05,Account Update,S-C5QC-8T22-HTR3-A4PD8,,0.0,0.00735
12714790485076642315,790358,2020-08-30 20:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5QC-8T22-HTR3-A4PD8,0.05,0.00735
