ID,Height,timestamp,Type,From,To,Amount,Fee
12357859986356156975,909391,2021-07-27 19:01:42,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-GUDQ-BH25-YTF8-7KSHZ,114999.989055,0.0
4436053527182982053,909390,2021-07-27 18:57:15,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.2,0.02205
12410412339245055258,905720,2021-07-17 14:07:17,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.0,0.0294
8532860768522868860,905720,2021-07-17 14:07:17,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,115000.10878,0.02205
12888607686743171768,900783,2021-07-03 21:00:20,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-GUDQ-BH25-YTF8-7KSHZ,229999.989055,0.0
29406167442099227,900782,2021-07-03 20:57:02,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.2,0.0441
14244405307736316156,898118,2021-06-26 11:28:09,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,230000.10878,0.0588
7098855712925612982,898118,2021-06-26 11:28:09,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.0,0.06615
1524951029339374183,896872,2021-06-23 00:14:06,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-GUDQ-BH25-YTF8-7KSHZ,230000.00449,0.0
1653815112364775731,896871,2021-06-23 00:10:36,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.2,0.0294
4380263557921286054,884894,2021-05-20 17:14:48,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.0,0.05145
5089681978454529769,884894,2021-05-20 17:14:48,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,230000.10878,0.0441
4580594521790632170,884887,2021-05-20 16:46:32,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-GUDQ-BH25-YTF8-7KSHZ,60000.0,0.0
14479597588870818417,884887,2021-05-20 16:46:32,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-HHGB-BZUM-9GVP-E4LPJ,259500.0,0.0
8493299857036892934,884887,2021-05-20 16:46:32,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-BNR6-GMFS-S6CF-8XFGU,500.06778,0.0
16556250426643310574,884886,2021-05-20 16:44:30,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.2,0.05145
12915055050889700239,884866,2021-05-20 15:18:30,Ordinary Payment,S-HHGB-BZUM-9GVP-E4LPJ,S-4HNB-8W55-XKNZ-AZXLW,60000.2,0.0294
11350668470277138644,884236,2021-05-18 21:15:59,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,260000.10878,0.06615
14963235060892515928,884236,2021-05-18 21:15:59,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.0,0.0735
7287832011451948158,883745,2021-05-17 12:27:57,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-GUDQ-BH25-YTF8-7KSHZ,22500.15,0.0
4912461125393662841,883745,2021-05-17 12:27:57,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-26FB-HTSX-CU86-DZAGS,172126.13210359,0.0
18310199233672356394,883745,2021-05-17 12:27:57,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-BNR6-GMFS-S6CF-8XFGU,375.07024141,0.0
11027931334439096176,883744,2021-05-17 12:23:15,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.2,0.03675
12562172441771141647,883739,2021-05-17 11:59:56,Ordinary Payment,S-26FB-HTSX-CU86-DZAGS,S-4HNB-8W55-XKNZ-AZXLW,22500.35,0.0588
10610298679340867108,883638,2021-05-17 05:34:59,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.0,0.05145
3327838068225794856,883638,2021-05-17 05:34:59,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,172501.25878,0.0441
16224344223940649886,883542,2021-05-16 22:49:09,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-GUDQ-BH25-YTF8-7KSHZ,172501.139055,0.0
15851522012469436208,883541,2021-05-16 22:44:37,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.2,0.0588
13925395327383318217,883266,2021-05-16 04:37:06,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.0,0.0441
16639588825438837373,883266,2021-05-16 04:37:06,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,172501.25878,0.03675
4636520351691223541,883265,2021-05-16 04:33:25,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-GUDQ-BH25-YTF8-7KSHZ,172499.989055,0.0
3334668271688920968,883264,2021-05-16 04:28:33,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.2,0.03675
9578860216241937730,883065,2021-05-15 15:13:43,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.0,0.05145
3905284606622947054,883065,2021-05-15 15:13:43,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,172500.10878,0.0441
12265331300608935606,880071,2021-05-07 07:19:20,Contract Payment,S-4HNB-8W55-XKNZ-AZXLW,S-GUDQ-BH25-YTF8-7KSHZ,86665.80449,0.0
5007962674525231752,880070,2021-05-07 07:16:08,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.2,0.02205
11605645475441942143,874909,2021-04-22 21:41:46,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,86665.92348,0.03675
2387442389070888693,874909,2021-04-22 21:41:46,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-4HNB-8W55-XKNZ-AZXLW,0.0,0.0441
