ID,Height,timestamp,Type,From,To,Amount,Fee
594205034351100453,779637,2020-08-01 00:24:53,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-4Y3L-HTP3-9HX5-2QU9P,14.40465,0.05145
9796974408662177292,741640,2020-04-17 00:08:51,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-62RE-XKLC-CG4X-3KVZA,3.0,0.0147
7041295168021158735,739586,2020-04-11 06:19:27,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-62RE-XKLC-CG4X-3KVZA,7.0,0.0147
5341474368929172553,734485,2020-03-27 23:30:29,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-PJTG-Z3MD-W2BY-B98V5,4.0,0.03675
13090794509600324710,734361,2020-03-27 15:34:46,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-W8VG-NH65-2AYL-8B2KL,2.0,0.0588
1461799216715051664,734332,2020-03-27 13:48:30,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-62RE-XKLC-CG4X-3KVZA,6.0,0.0294
14018247624725104020,733655,2020-03-25 16:03:31,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-62RE-XKLC-CG4X-3KVZA,2.0,0.0294
10017812624759434181,732035,2020-03-21 03:35:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-62RE-XKLC-CG4X-3KVZA,1.0,0.02205
7995847772025106691,731263,2020-03-18 23:29:39,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-ZAU2-ZBNN-N5FX-86KJL,11.0,0.0441
897403860696524523,729955,2020-03-15 07:32:55,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-62RE-XKLC-CG4X-3KVZA,11.0,0.0441
5043369091425178068,728628,2020-03-11 14:45:16,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-KGAS-L2H7-PCYK-HT3SP,4.0,0.03675
16762374381445321290,728198,2020-03-10 09:59:03,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-62RE-XKLC-CG4X-3KVZA,4.0,0.0147
321514457988790340,728136,2020-03-10 05:44:18,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.0588
10922264678332315657,728118,2020-03-10 04:21:24,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-62RE-XKLC-CG4X-3KVZA,1.0,0.0441
11577985116757907614,727859,2020-03-09 11:05:52,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.00735
12773715550075814792,726629,2020-03-06 00:21:57,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-62RE-XKLC-CG4X-3KVZA,1.0,0.0588
16600818568280802019,725791,2020-03-03 16:15:06,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-U3CD-VPBT-U9KU-848PR,6.0,0.0441
16920000436959644203,725342,2020-03-02 09:35:03,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-WZ9C-623J-CSGJ-BQSU2,2.0,0.05145
12805572059288642880,724886,2020-03-01 03:28:39,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-62RE-XKLC-CG4X-3KVZA,7.0,0.0294
11643533711615392760,724759,2020-02-29 18:44:58,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-62RE-XKLC-CG4X-3KVZA,1.0,0.0147
1849769671318421247,720943,2020-02-19 02:21:52,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-HXY5-5J8H-DPKW-3NLRK,4.0,0.0588
11057895427465814405,720068,2020-02-16 15:36:13,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-Y86B-YX25-7J7V-84LLL,23.0,0.05145
4496329333257186183,718852,2020-02-13 05:45:22,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0147
2224951544743940085,715939,2020-02-05 02:01:00,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-62RE-XKLC-CG4X-3KVZA,2.0,0.0294
6681200551680273466,715482,2020-02-03 19:30:31,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-62RE-XKLC-CG4X-3KVZA,6.0,0.05145
3062594426681473091,714065,2020-01-30 20:08:06,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-62RE-XKLC-CG4X-3KVZA,7.0,0.0441
12210345564841668066,713855,2020-01-30 06:49:12,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-62RE-XKLC-CG4X-3KVZA,11.0,0.02205
1522390577241338845,713437,2020-01-29 02:10:19,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-62RE-XKLC-CG4X-3KVZA,2.0,0.0588
14089031838403012847,712404,2020-01-26 05:09:14,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-GPHC-TPXW-Y28Q-CNFZM,1.0,0.02205
395093353976507103,712061,2020-01-25 05:56:11,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-62RE-XKLC-CG4X-3KVZA,2.0,0.0441
10392898288282059202,709780,2020-01-18 21:04:32,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.0294
17688180655096336485,709777,2020-01-18 20:52:26,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-RPQ6-VNHZ-XCJ5-G6UE5,12.0,0.00735
754166547283087047,709642,2020-01-18 11:43:36,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-62RE-XKLC-CG4X-3KVZA,4.0,0.0294
4677364964158882761,708824,2020-01-16 04:47:14,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-62RE-XKLC-CG4X-3KVZA,1.0,0.02205
14292239967779041936,708669,2020-01-15 18:29:46,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-YRKY-5V6J-79G5-GBFBM,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62RE-XKLC-CG4X-3KVZA,10.0,0.0588
