ID,Height,timestamp,Type,From,To,Amount,Fee
4856786507496969683,717014,2020-02-08 02:27:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A3LG-EGAN-JRCR-9EPFJ,0.0,0.06615
12947922535829496299,711693,2020-01-24 05:39:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A3LG-EGAN-JRCR-9EPFJ,0.0,0.05145
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A3LG-EGAN-JRCR-9EPFJ,1e-08,0.9408
9852001566637725704,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,16.13999999,1.0
3049903036919521040,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,12.95,1.0
14346438754563304516,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,14.46,1.0
17114802029600227238,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,32.27,1.0
9828073181800438531,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,19.44,1.0
507020672337152366,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,18.76,1.0
14410474644413521795,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,454.63,1.0
15265215628192611639,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,22.49999999,1.0
5158195401530044526,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,25.72999999,1.0
15589553782049041627,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,30.39,1.0
16674188558390783304,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,20.66,1.0
8397645466327482924,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,26.05,1.0
825108414335016379,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,19.35,1.0
9005725182559485621,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,33.07,1.0
12266662680474411341,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,53.55,1.0
18944957829061466,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,20.55999999,1.0
8187623160516944201,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,14.71,1.0
8022517261140899711,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,25.08,1.0
10535551729579969956,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,21.94,1.0
15170990187924814646,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,21.23,1.0
13060700738471363163,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,22.4,1.0
13303310387778736119,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,16.82,1.0
12560196486073160734,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,27.15999999,1.0
770827891578691375,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,19.30999999,1.0
7221987198309901638,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,25.83999999,1.0
6655878472306233875,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,37.11999999,1.0
1305450550994570488,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,18.07999999,1.0
6125925255779683147,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,16.49,1.0
11773961263034635276,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,25.66,1.0
1943932510556564610,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,13.61,1.0
11702059339703324948,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,27.14,1.0
6204286172751603855,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,41.5,1.0
9027329511144691145,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,22.6,1.0
10544180655195266009,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,16.47,1.0
17053332797871842186,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,610.69,1.0
356540047756261777,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,80.7,1.0
8017742538071732034,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,21.6,1.0
3554976125392244440,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,505.15,1.0
16205767751534332804,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,34.67,1.0
911043812550563503,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,25.98999999,1.0
16138687686129562917,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,45.38,1.0
214416016467627785,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,25.7,1.0
2488161105298841190,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,25.46999999,1.0
1819863287117476154,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,32.54999999,1.0
16943217740807664403,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,23.45999999,1.0
13622736687316471187,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,26.82,1.0
6545410367618550950,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,27.03,1.0
3820110023919830317,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,41.07,1.0
5862776381664015462,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,54.69,1.0
7035280674262319770,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,70.39999999,1.0
8133127995002779102,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,583.68,1.0
2976970036055759959,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,25.49999999,1.0
68322611931032884,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,581.24,1.0
13572161506306590522,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,23.0,1.0
627919264274913103,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,20.59999999,1.0
8990662958714728178,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,37.47,1.0
16898657845882479168,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,29.46,1.0
12218341258082552726,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,57.6,1.0
16703278602697338253,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,41.09,1.0
3064043523972753202,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,33.04999999,1.0
17458033670945568103,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,51.84,1.0
15747677786557621301,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,602.06,1.0
17707206196143923345,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,20.18,1.0
3866707008910774078,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,15.88,1.0
11708637403706859666,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,29.24,1.0
17672125337945523078,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,11.24,1.0
1555859569422582987,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,27.19999999,1.0
108391519724393291,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,14.11,1.0
3475303262749104372,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,43.85,1.0
3736976013323743198,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,28.87999999,1.0
14042075272456676821,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,14.30999999,1.0
1981860294226172659,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,53.34,1.0
2393369536971750243,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,47.62,1.0
7325514014276426080,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,90.73,1.0
11557001081635157623,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,28.13,1.0
1418772738295487276,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,21.26999999,1.0
9655769734604310468,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,103.44,1.0
11099512411826182649,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,24.28,1.0
8063078185010874325,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,35.03,1.0
13410401871963587380,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,23.51,1.0
10606680368031678624,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,30.49,1.0
1546076347542032643,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,23.5,1.0
9404612524171045075,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,39.24,1.0
10520893734722162735,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,22.76,1.0
8570327752889628894,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,38.82,1.0
16056183448836722411,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,61.43,1.0
17430826982290777341,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,44.22999999,1.0
11275173726990200179,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,26.64999999,1.0
17726269961545188303,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,19.92,1.0
12786108683923982017,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,34.26999999,1.0
15620858294431179873,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,31.82,1.0
7927902744741288281,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,33.83999999,1.0
6226871314464878259,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,29.06,1.0
11798983218101130094,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,38.37,1.0
10366912658305305035,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,51.79,1.0
130612937355419500,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,41.02,1.0
17747444434802424586,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,36.98,1.0
17077251101123180380,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,32.38999999,1.0
2730449048152740739,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,116.09999999,1.0
149532262675816737,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,31.93999999,1.0
6754583427441649551,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,619.81999999,1.0
17934093817160707333,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,32.4,1.0
14074375055972476208,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,32.01,1.0
8809718369799837270,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,27.63999999,1.0
18437297863610313976,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,23.3,1.0
17317494241424757905,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,30.46,1.0
17979994712267733892,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,33.0,1.0
2491350894033417522,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,32.53,1.0
5800814041844853040,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,30.85999999,1.0
11473681936398366904,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,32.94,1.0
4180175773233197970,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,37.01999999,1.0
9574511450384741703,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,45.02,1.0
4386511892997278531,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,578.66,1.0
10402626219876670579,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,84.95999999,1.0
2808466939666772152,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A3LG-EGAN-JRCR-9EPFJ,40.27,1.0
3328137107288538838,506537,2018-06-29 04:33:01,Reward Recipient Assignment,S-A3LG-EGAN-JRCR-9EPFJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6653929063526200957,506536,2018-06-29 04:17:42,Account Update,S-A3LG-EGAN-JRCR-9EPFJ,,0.0,1.0
12233848812855559399,506533,2018-06-29 04:11:00,Ordinary Payment,S-8JQG-9D7J-RHMJ-5ULVM,S-A3LG-EGAN-JRCR-9EPFJ,3.0,1.0
