ID,Height,timestamp,Type,From,To,Amount,Fee
7743309191869052281,351372,2017-04-20 17:24:43,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,8.0,1.0
16505292541286576132,349605,2017-04-15 18:57:02,Token Transfer,S-U6RE-ZN5F-9TBD-CSQBE,S-SYHM-ZSCF-WG5R-FCF2C,0.0,1.0
10463194795505886318,349604,2017-04-15 18:50:54,Ask Order Cancellation,S-U6RE-ZN5F-9TBD-CSQBE,,0.0,1.0
283136317797586668,349566,2017-04-15 16:39:20,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-U6RE-ZN5F-9TBD-CSQBE,0.0,1.0
4718220065129543482,348557,2017-04-12 20:27:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U6RE-ZN5F-9TBD-CSQBE,3.0,1.0
8016346146357990630,348557,2017-04-12 20:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6RE-ZN5F-9TBD-CSQBE,3.0,1.0
16722757193885736415,348507,2017-04-12 17:20:26,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,5000.0,1.0
8460786020990201703,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U6RE-ZN5F-9TBD-CSQBE,5.43942,1.0
9726026250209215553,348297,2017-04-12 03:23:32,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-U6RE-ZN5F-9TBD-CSQBE,5000.0,1.0
9559219095916494692,347415,2017-04-09 16:15:54,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,2500.0,1.0
14977611784258185118,347415,2017-04-09 16:15:54,Ask Order Placement,S-U6RE-ZN5F-9TBD-CSQBE,,0.0,1.0
14710421003892151595,347223,2017-04-09 03:10:14,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-U6RE-ZN5F-9TBD-CSQBE,2500.0,1.0
6932517458158229123,347197,2017-04-09 01:44:49,Bid Order Placement,S-U6RE-ZN5F-9TBD-CSQBE,,0.0,1.0
13348671028202165468,347192,2017-04-09 01:28:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U6RE-ZN5F-9TBD-CSQBE,2000.0,1.0
773045693701729937,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U6RE-ZN5F-9TBD-CSQBE,0.00657,1.0
11260445402864465456,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U6RE-ZN5F-9TBD-CSQBE,0.01314,1.0
9136808448120366762,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U6RE-ZN5F-9TBD-CSQBE,2.0,1.0001
2337073308979032097,345019,2017-04-02 23:44:33,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,5005.0,1.0
9169555536554211545,343842,2017-03-30 16:22:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-U6RE-ZN5F-9TBD-CSQBE,5000.0,1.0
9155837102362965782,343836,2017-03-30 15:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U6RE-ZN5F-9TBD-CSQBE,3.0,1.0
1795985451642394957,342913,2017-03-28 01:10:02,Token Transfer,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
5850225904586242508,342913,2017-03-28 01:10:02,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-R7VQ-XT32-F998-9FR4N,5.0,1.0
8376644163646473198,342913,2017-03-28 01:10:02,Token Transfer,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
15035838874418713144,342785,2017-03-27 17:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U6RE-ZN5F-9TBD-CSQBE,3.0,1.0
302819742399913192,342784,2017-03-27 17:11:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6RE-ZN5F-9TBD-CSQBE,3.0,1.0
14293431403192476470,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U6RE-ZN5F-9TBD-CSQBE,0.025,1.0
15217365485795235872,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U6RE-ZN5F-9TBD-CSQBE,0.0225,1.0
5666032243760286822,342241,2017-03-26 04:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U6RE-ZN5F-9TBD-CSQBE,3.0,1.0
9052562372427027915,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U6RE-ZN5F-9TBD-CSQBE,0.02125,1.0
2540781539694444777,341950,2017-03-25 09:01:39,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-U6RE-ZN5F-9TBD-CSQBE,0.0,1.0
10393554054895187983,341871,2017-03-25 03:18:00,Bid Order Placement,S-U6RE-ZN5F-9TBD-CSQBE,,0.0,1.0
1627219475972351462,341859,2017-03-25 02:41:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U6RE-ZN5F-9TBD-CSQBE,5.0,1.0
2275302704536724773,341748,2017-03-24 19:18:41,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-U6RE-ZN5F-9TBD-CSQBE,5000.0,1.0
15989117536411781573,341709,2017-03-24 16:38:49,Bid Order Placement,S-U6RE-ZN5F-9TBD-CSQBE,,0.0,1.0
18413492127241781356,341708,2017-03-24 16:29:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6RE-ZN5F-9TBD-CSQBE,3.0,1.0
2618296146635932849,341708,2017-03-24 16:29:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U6RE-ZN5F-9TBD-CSQBE,5.0,1.0
6058704473787436069,341707,2017-03-24 16:18:07,Account Update,S-U6RE-ZN5F-9TBD-CSQBE,,0.0,1.0
10974835063203249735,341706,2017-03-24 15:46:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-U6RE-ZN5F-9TBD-CSQBE,2.0,1.0
10412607617634142112,341705,2017-03-24 15:44:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U6RE-ZN5F-9TBD-CSQBE,3.0,1.0
