ID,Height,timestamp,Type,From,To,Amount,Fee
8135315868034048010,492475,2018-05-20 19:42:58,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,182.91236077,1.0
7585672823847813839,492472,2018-05-20 19:29:48,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,183.91236077,1.0
12471256627699511666,482648,2018-04-23 08:01:46,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,165.69999999,1.0
17151090297984661268,482645,2018-04-23 07:47:34,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,166.69999999,1.0
8242220104839559503,473409,2018-03-28 10:48:36,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
6842810341557984129,473406,2018-03-28 10:38:23,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,155.0,1.0
13234173245223799127,467495,2018-03-11 21:49:13,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,108.57999999,1.0
4423843402266820014,467491,2018-03-11 21:18:47,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,109.57999999,1.0
453641161261616167,462623,2018-02-26 06:00:38,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,165.99999999,1.0
6074031870688957195,462620,2018-02-26 05:55:19,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,166.99999999,1.0
5466321804469636083,458531,2018-02-14 19:52:38,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,309.65999998,1.0
15573912604714332119,458525,2018-02-14 19:37:35,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,310.65999998,1.0
14861143223804943266,454050,2018-02-02 07:12:50,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,101.74999999,1.0
15927481898799665918,454047,2018-02-02 06:54:04,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,102.74999999,1.0
4114090598762632108,452613,2018-01-29 07:04:17,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,403.08,1.0
1952942518372107825,452608,2018-01-29 06:37:57,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,404.08,1.0
17039834181673484860,452467,2018-01-28 21:10:26,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,102.76999998,1.0
7487193118599162631,452465,2018-01-28 20:55:34,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,103.76999998,1.0
8150226105800848691,450099,2018-01-22 06:11:59,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,105.22999999,1.0
12322892345876862108,450090,2018-01-22 05:36:03,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,106.22999999,1.0
14814050541513205463,448050,2018-01-16 12:35:40,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,116.60999998,1.0
10291307315021535406,448042,2018-01-16 12:08:36,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,117.60999998,1.0
5163559662599518630,448034,2018-01-16 11:30:40,Ordinary Payment,S-9FQC-VZB6-4UBY-9LWZ9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18412462989419455146,448025,2018-01-16 11:05:12,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,2.0,1.0
5905763911625885869,445125,2018-01-08 08:30:34,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,2.0,1.0
