ID,Height,timestamp,Type,From,To,Amount,Fee
3079832673921065463,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZL9-JDHG-ZAWQ-EU3HR,1e-07,1.0
9918730394584251634,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZL9-JDHG-ZAWQ-EU3HR,1e-07,1.0
10949272025991077824,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZL9-JDHG-ZAWQ-EU3HR,1e-07,1.0
5523474587245927688,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,1.0001
9833092705311869666,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,1.0,1.0
1817989970326118417,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,1.0,3.0
13713185515242413042,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,2.0
16553938239370980591,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,3.0,3.0
5517966822065104525,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,2.0
1467787217093391382,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,3.0,1.0
12915565390573396907,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,3.0,3.0
8509125480062360413,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,20.0,1.0
3376181763901376368,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,1.0
7443768445511105968,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,5.0,2.0
15259902633065631724,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,6.0,5.0
3735662034983312298,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,5.0,5.0
674428759966208723,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,12.0,2.0
13143746814237447637,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,2.0
6653303624385361921,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,2.0
5966293123550319847,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,4.0,4.0
8962660489368462862,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,1.0
2415854081829302298,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,1.0
7769279471627705164,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,1.0
15848868110870270998,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,1.0
9851616850628604978,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,5.0,2.0
17559172488978228399,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,11.0,2.0
2866562811771510958,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,14.0,2.0
7771948986845738913,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,8.0,2.0
3781331734709506786,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,5.92107946,1.0
14109447778394756553,330617,2017-02-21 16:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZL9-JDHG-ZAWQ-EU3HR,3.0,1.0
1243244122873505964,330593,2017-02-21 15:29:13,Ordinary Payment,S-JZL9-JDHG-ZAWQ-EU3HR,S-3JQA-V8WP-3THZ-F25MM,4800.0,60.0
6334382262888582342,330589,2017-02-21 15:13:51,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-JZL9-JDHG-ZAWQ-EU3HR,1.0,1.0
2985559579926757365,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,13.56377252,1.0
11577015798935037079,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,9.61348336,1.0
11142321146849878237,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,0.06901562,1.0
9996323247838352042,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,9.61348336,1.0
10262682815073997125,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,10.0,2.0
8136955150492508392,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,6.05423576,1.0
18128782297146852847,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-JZL9-JDHG-ZAWQ-EU3HR,4.98862081,1.0
12630814596741621513,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,2.0,2.0
17861206754102586919,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,3.0,2.0
178340719901812551,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,10.0,6.0
1900305716627338105,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,6.0,6.0
6079943535047599113,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,5.0,1.0
2308537200842193527,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,4.24892181,1.0
11314038100601611071,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,5.0,1.0
2546894689536654072,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,12.0,1.0
6048815145410620184,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,5.39464652,1.0
17522094673739162568,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,7.0,3.0
1343992574197111252,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,10.0,3.0
18362578088596683664,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,10.0,3.0
6176610372412930223,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,20.0,1.0
16499888848407876389,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZL9-JDHG-ZAWQ-EU3HR,10.0,1.0
2370569413438365166,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,8.14331151,1.0
17829919324345770166,327294,2017-02-12 09:36:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,152.33821985,1.0
7338746407039311499,326936,2017-02-11 09:42:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,1024.07393868,1.0
2185068941473206865,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,4.37137152,1.0
10225469419681312737,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,48.85509915,1.0
10473648799983546025,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,18.20562381,1.0
18256788599709405671,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,31.77971817,1.0
5039549109003592027,325333,2017-02-06 22:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,41.72244109,1.0
13280675969454204683,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,16.70691122,1.0
14667492235070627028,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,100.17532218,1.0
9864312480958192743,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,5.07380018,1.0
15562748134671080311,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,31.19576926,1.0
17582334726438741746,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,99.846081,1.0
1010214668647942863,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,2.98464915,1.0
3321772756824561260,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,8.85411125,1.0
6420330107013204860,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,10.60520282,1.0
6736409749680380347,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,139.18634482,1.0
18156521095917994276,320677,2017-01-24 21:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,28.78848738,1.0
10157966356722715633,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,38.42327059,1.0
13369668439213674417,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,27.44083001,1.0
6896278990247332766,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,31.67662254,1.0
2395187163719706905,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,49.04587564,1.0
6222312926561342782,318848,2017-01-19 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,49.97190756,1.0
3445081395448243067,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,26.84400962,1.0
2995904509249466640,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,8.88692325,1.0
13616225324400984653,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,13.15213705,1.0
16852064356259934144,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,60.2855975,1.0
12212206458372253866,315969,2017-01-11 17:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,6.32639574,1.0
5956404511800361057,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,15.56207226,1.0
6672804359690779610,315249,2017-01-09 17:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,6.09011908,1.0
3266217400754696964,314890,2017-01-08 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,22.38351088,1.0
7111167712762915277,314530,2017-01-07 16:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,20.15296633,1.0
16140799976187319515,314050,2017-01-06 08:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,7.05859239,1.0
8091593227782775156,313675,2017-01-05 07:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,12.02292003,1.0
8524386025738473546,313310,2017-01-04 06:59:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,12.61840648,1.0
12743974557488168711,312947,2017-01-03 06:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,100.0871474,1.0
17816012990247590702,312567,2017-01-02 05:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,1311.09744276,1.0
18184444647959827553,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,50.81211932,1.0
16052091962443056545,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,16.89545521,1.0
14049428398635465090,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,81.43219353,1.0
6979816462488676605,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,22.78410745,1.0
898881072236960447,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,68.1982055,1.0
10913825867088825372,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,27.87637357,1.0
748137429319474386,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,63.86935744,1.0
11261315913609846983,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,18.83980917,1.0
16604962029415394011,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,22.6720501,1.0
5296418528086195061,309001,2016-12-23 06:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,28.05796449,1.0
4265155251548062820,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,14.24994721,1.0
469170419800776746,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,27.63804275,1.0
927815535346334413,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,8.71776898,1.0
6592570729644599908,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,51.67182751,1.0
11947676482369572723,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,26.15248969,1.0
15736646323692150229,306840,2016-12-17 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,52.37836748,1.0
10738749172453466761,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,6.04659131,1.0
14630979205293656580,306098,2016-12-15 03:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,22.94722407,1.0
11908795206491131485,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,17.69610183,1.0
4197429085880968562,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,9.06499239,1.0
7289546747966225355,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,42.08215253,1.0
15058264142250865847,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,114.26812497,1.0
9409824003973628341,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,47.6366202,1.0
14881330093437291319,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,36.39930034,1.0
18228647854928528141,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,21.74501522,1.0
16265742988790085175,302665,2016-12-05 12:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,23.04665861,1.0
1926907058136361663,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,23.43900494,1.0
9391586928203173022,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,9.64422031,1.0
8619401704762255626,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,14.47299132,1.0
10772163818966355366,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,17.61973447,1.0
16452815576168327827,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,6.74162693,1.0
13598086749578607730,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,7.63860212,1.0
12710867710484423180,300122,2016-11-28 10:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,18.03785486,1.0
6868602158426833041,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,38.61780157,1.0
14731542146704298403,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,11.51168926,1.0
3819344074449315871,299026,2016-11-25 08:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZL9-JDHG-ZAWQ-EU3HR,19.90302798,1.0
16424755532068942803,298668,2016-11-24 08:33:11,Ordinary Payment,S-JZL9-JDHG-ZAWQ-EU3HR,S-2LG4-WBUF-NN2A-HNZT4,1.0,1.0
5196528126616364975,298665,2016-11-24 08:20:22,Account Update,S-JZL9-JDHG-ZAWQ-EU3HR,,0.0,1.0
9499296232638939012,298333,2016-11-23 10:00:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZL9-JDHG-ZAWQ-EU3HR,5.0,1.0
15356038692402701040,298333,2016-11-23 10:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZL9-JDHG-ZAWQ-EU3HR,5.0,1.0
483310850252064272,298333,2016-11-23 10:00:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZL9-JDHG-ZAWQ-EU3HR,3.0,1.0
18188216445432183459,298161,2016-11-22 22:42:10,Reward Recipient Assignment,S-JZL9-JDHG-ZAWQ-EU3HR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8983701987196176414,298156,2016-11-22 22:09:06,Reward Recipient Assignment,S-JZL9-JDHG-ZAWQ-EU3HR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8425963203289450803,298137,2016-11-22 21:02:23,Arbitrary Message,S-JZL9-JDHG-ZAWQ-EU3HR,S-JZL9-JDHG-ZAWQ-EU3HR,0.0,1.0
15318453355654327195,298135,2016-11-22 21:00:01,Reward Recipient Assignment,S-JZL9-JDHG-ZAWQ-EU3HR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12683354989175306334,298134,2016-11-22 20:56:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZL9-JDHG-ZAWQ-EU3HR,5.0,1.0
7297709271349665479,298134,2016-11-22 20:56:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZL9-JDHG-ZAWQ-EU3HR,3.0,1.0
