ID,Height,timestamp,Type,From,To,Amount,Fee
7031636856182833083,780329,2020-08-02 22:36:39,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.03675
14952320816434584432,740981,2020-04-15 03:39:12,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-5625-7B7H-ZWKD-9DGNZ,5.0,0.03675
264474910917522112,740487,2020-04-13 18:56:45,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-S43F-X69D-EC7J-3QQWV,6.0,0.0294
4316567890299971698,740389,2020-04-13 12:10:46,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-LVP7-P97N-C2FC-CAVJR,11.0,0.0441
8237392604003052337,739659,2020-04-11 10:39:11,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-LVP7-P97N-C2FC-CAVJR,2.0,0.0294
1452732686168005179,739404,2020-04-10 17:48:40,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-B8BU-S7VC-JKW4-HD8PQ,1.0,0.0441
8977989451547177466,739161,2020-04-10 01:46:46,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-LVP7-P97N-C2FC-CAVJR,1.0,0.0588
9288739486561494777,737956,2020-04-06 16:52:57,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-FHXS-9ZLU-Q69L-GBAFH,3.0,0.03675
7349520761946720101,737885,2020-04-06 12:01:26,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-LVP7-P97N-C2FC-CAVJR,2.0,0.02205
2754543884459250747,737842,2020-04-06 09:13:33,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-LVP7-P97N-C2FC-CAVJR,1.0,0.0588
15899790234524161020,737828,2020-04-06 07:49:08,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-QZGB-F5UF-JE8F-FPBNX,1.0,0.0441
10540963163021903016,737325,2020-04-04 22:27:33,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.0294
4438414572546412045,736839,2020-04-03 13:36:49,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-AA39-NJGH-2W2W-DVQ6M,3.0,0.0147
11707411865258155143,736501,2020-04-02 14:56:07,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-LVP7-P97N-C2FC-CAVJR,1.0,0.0147
15538107891222666866,736177,2020-04-01 17:26:16,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-LVP7-P97N-C2FC-CAVJR,3.0,0.0294
15768413193833678399,735651,2020-03-31 05:49:17,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-NF8W-9LJD-M9ZS-8GP5M,2.0,0.0588
3898060755131458205,734853,2020-03-29 00:36:19,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-S875-SR5B-MURT-2CNVZ,1.0,0.0588
671455190099907935,734706,2020-03-28 14:50:01,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-6XM7-6B45-QX2F-5X54V,4.0,0.0588
9521018603549757511,733659,2020-03-25 16:11:13,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-LVP7-P97N-C2FC-CAVJR,3.0,0.03675
15472733581507135823,733140,2020-03-24 05:25:05,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0441
12904132684538484382,732164,2020-03-21 11:57:12,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-DTET-ERSH-UR5S-3WCR6,4.0,0.0441
14185100678837906373,730373,2020-03-16 11:52:23,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-WP9J-64JS-2HBL-CQJJJ,25.0,0.02205
14324936629213616093,730218,2020-03-16 01:20:58,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-LVP7-P97N-C2FC-CAVJR,27.0,0.0294
13329894654439152387,728825,2020-03-12 03:53:40,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-LVP7-P97N-C2FC-CAVJR,7.0,0.05145
18407962773702521070,727190,2020-03-07 14:09:38,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-LVP7-P97N-C2FC-CAVJR,1.0,0.0588
12657569962276779636,724505,2020-02-29 01:40:31,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-SH6M-AB6X-YLXZ-587GG,5.0,0.0294
5257503295784276389,724181,2020-02-28 04:00:41,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-TNGE-PHHR-EJU4-CLQSH,5.0,0.0441
4105881629680933376,723943,2020-02-27 11:55:16,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-SNK5-NH7L-BFHX-G85HG,4.0,0.0294
5134908245491813451,723923,2020-02-27 10:22:44,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-LVP7-P97N-C2FC-CAVJR,14.0,0.0588
15589410890545361784,715371,2020-02-03 12:36:17,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-HUQS-F6DY-A8XW-HWDRF,5.0,0.0294
15781054905206706776,714987,2020-02-02 10:29:05,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-LVP7-P97N-C2FC-CAVJR,1.0,0.05145
3887011558826636830,714495,2020-02-01 01:33:54,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-6TX2-YNA8-SPZM-G928Q,6.0,0.03675
17036784619265320609,714375,2020-01-31 17:21:30,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-LVP7-P97N-C2FC-CAVJR,2.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LVP7-P97N-C2FC-CAVJR,10.0,0.08085
