ID,Height,timestamp,Type,From,To,Amount,Fee
17561409199545542155,780871,2020-08-04 10:38:30,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.02205
8992101814839620761,741728,2020-04-17 05:56:28,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-MHJ2-NKPD-5ZGV-EBJ67,4.0,0.0147
14249425238405739826,740383,2020-04-13 11:50:29,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-L4DJ-WGAF-FXUL-CTQVM,4.0,0.02205
15044994812273489771,739654,2020-04-11 10:20:33,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-55UW-8R4D-EWDG-E2TR6,1.0,0.0147
12303979747305055386,739496,2020-04-10 23:52:28,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-SK7R-UQBY-96N6-D9FQQ,2.0,0.05145
18143829359564800758,738145,2020-04-07 05:09:33,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-EQ9X-XCTE-Y7VL-2U5Z5,27.0,0.0147
1925307671624611517,738081,2020-04-07 00:56:39,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-L4DJ-WGAF-FXUL-CTQVM,10.0,0.0588
140094377678632744,736473,2020-04-02 13:02:40,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-L4DJ-WGAF-FXUL-CTQVM,16.0,0.03675
14984056641510557749,736405,2020-04-02 08:39:00,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-LJHZ-YT7B-XS8G-BTPN7,1.0,0.05145
8563040675333123253,735277,2020-03-30 04:57:26,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-L4DJ-WGAF-FXUL-CTQVM,2.0,0.0588
7423803262362343080,734055,2020-03-26 18:43:24,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.02205
13029988090638594023,733974,2020-03-26 13:08:18,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-4CR3-Q2C3-FKTB-3QW3S,7.0,0.0294
8242437747003948053,732560,2020-03-22 14:40:31,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-8P2R-X3LK-QHWB-8H5R4,7.0,0.05145
1498810405715328103,732136,2020-03-21 10:09:01,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-L4DJ-WGAF-FXUL-CTQVM,18.0,0.0147
13449343321885855649,729975,2020-03-15 08:55:08,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.00735
5904891402647805913,729042,2020-03-12 18:32:30,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-L4DJ-WGAF-FXUL-CTQVM,1.0,0.05145
493887654044834141,727730,2020-03-09 02:17:31,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-22PF-F3UV-BRGW-DR35F,1.0,0.02205
7891368282802155538,727361,2020-03-08 01:23:57,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-2LVS-CBUL-4242-3425M,10.0,0.0588
820912139117996366,726567,2020-03-05 19:54:47,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-L4DJ-WGAF-FXUL-CTQVM,4.0,0.03675
4450116829709710269,726379,2020-03-05 07:56:52,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.03675
3001218315077945965,726254,2020-03-04 23:03:36,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-226A-DT4N-B8K4-3JZHY,4.0,0.03675
2333459646792618152,725066,2020-03-01 14:58:50,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-TC6M-2SUF-S5NU-F7QKR,2.0,0.03675
1625944860089254654,723515,2020-02-26 06:56:17,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-L4DJ-WGAF-FXUL-CTQVM,1.0,0.0147
15473871747490636299,723004,2020-02-24 20:26:05,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-E397-ZKSW-BZV3-89UNT,5.0,0.0294
11084507541324433503,721030,2020-02-19 07:52:31,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-L4DJ-WGAF-FXUL-CTQVM,1.0,0.05145
5838826294606675548,720627,2020-02-18 05:05:26,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-L4DJ-WGAF-FXUL-CTQVM,17.0,0.0441
5592576913032051844,713032,2020-01-27 22:46:23,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-2EBF-EZKZ-8636-H4P2Q,2.0,0.0441
8863086710074256791,712034,2020-01-25 04:18:57,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0441
7942138900203003717,711773,2020-01-24 10:25:15,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-FVX2-K2NA-ADRT-BL9CU,5.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4DJ-WGAF-FXUL-CTQVM,10.0,0.0735
