ID,Height,timestamp,Type,From,To,Amount,Fee
9398995445826141742,532386,2018-09-09 12:14:56,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-8XG6-AGYZ-5CU7-DTCSQ,5.99,0.01
10276702961988441244,491162,2018-05-17 03:15:10,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-26D2-3BRY-7VEL-F873R,240.0,1.0
7630886285539277524,491161,2018-05-17 03:09:34,Account Update,S-VZ7N-TUKR-3GLC-73DYR,,0.0,1.0
3142515328528497758,491141,2018-05-17 02:07:55,Ordinary Payment,S-26D2-3BRY-7VEL-F873R,S-VZ7N-TUKR-3GLC-73DYR,1.0,1.0
10371667121397530195,491139,2018-05-17 01:55:45,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-26D2-3BRY-7VEL-F873R,10.0,1.0
12548724310229689824,488837,2018-05-10 15:14:42,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-PBZ3-FNHY-9Y33-4J8HM,10.0,1.0
7531343331227221299,487897,2018-05-07 23:59:39,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-KBGD-MTM5-F3RF-9JP6Z,30.0,1.0
11510705433662513107,484903,2018-04-29 14:51:40,Deploy Contract,S-VZ7N-TUKR-3GLC-73DYR,,0.0,10.0
14863516541943561,484902,2018-04-29 14:44:22,Ordinary Payment,S-VZ7N-TUKR-3GLC-73DYR,S-KBGD-MTM5-F3RF-9JP6Z,20.0,1.0
4307741335033622971,484755,2018-04-29 04:53:16,Account Update,S-VZ7N-TUKR-3GLC-73DYR,,0.0,1.0
6220937112615981198,484747,2018-04-29 04:10:02,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-VZ7N-TUKR-3GLC-73DYR,332.0,2.0
