ID,Height,timestamp,Type,From,To,Amount,Fee
3749692462456485788,345271,2017-04-03 16:15:37,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15407518010192362687,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GW2L-NNRW-HH86-GV8FG,2.0,1.0001
14053412470903723169,339134,2017-03-17 11:50:38,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1090575825973394804,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,1.0,1.0
10510088748971006311,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,1.0,3.0
3601596998332265535,334881,2017-03-05 14:49:22,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
4110996492566245354,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,2.0,2.0
5986494486194234856,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,3.0,3.0
13874325434599999068,334593,2017-03-04 19:42:56,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10272070616843211099,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,2.0,2.0
17638676956349375834,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,3.0,1.0
2021198178458772552,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,3.0,3.0
9565921223588876054,334284,2017-03-03 22:42:04,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
948765932189903486,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,20.0,1.0
9293172205997767182,333808,2017-03-02 14:51:48,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7580437320528054191,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,2.0,1.0
9321863386545144911,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,5.0,2.0
73953223580944625,332889,2017-02-28 00:49:20,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8688053193468638386,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,6.0,5.0
7252270999862927892,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,5.0,5.0
16296408203348472713,331998,2017-02-25 13:34:33,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3930490795215326315,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,2.0,2.0
7496432342181175910,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,4.0,4.0
9799349673555791667,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GW2L-NNRW-HH86-GV8FG,2.0,1.0
9068009458025882118,330372,2017-02-21 00:36:58,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14130759787534316148,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GW2L-NNRW-HH86-GV8FG,10.0,2.0
13464790078102430411,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GW2L-NNRW-HH86-GV8FG,0.0,1.0
17365451260007533053,307844,2016-12-19 23:55:08,Ordinary Payment,S-GW2L-NNRW-HH86-GV8FG,S-C9KN-MMV5-UTSE-7DD6L,22.0,1.0
12396889865057817763,307792,2016-12-19 21:17:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GW2L-NNRW-HH86-GV8FG,5.0,1.0
14984336801791063784,307792,2016-12-19 21:17:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GW2L-NNRW-HH86-GV8FG,5.0,1.0
17905208314393318172,307792,2016-12-19 21:17:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GW2L-NNRW-HH86-GV8FG,3.0,1.0
6999177394140232298,307792,2016-12-19 21:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GW2L-NNRW-HH86-GV8FG,5.0,1.0
8258807791491138265,307792,2016-12-19 21:17:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GW2L-NNRW-HH86-GV8FG,5.0,1.0
