ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-87EK-JVW5-BHUG-8SXZD,1e-08,0.3822
10081462151563151161,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87EK-JVW5-BHUG-8SXZD,10.78999999,1.0
13639592320834116229,373073,2017-06-20 10:17:51,Ordinary Payment,S-87EK-JVW5-BHUG-8SXZD,S-PHRB-ZTU5-NEES-9H296,126.62,1.0
7950140626687024197,372997,2017-06-20 04:57:00,Arbitrary Message,S-PHRB-ZTU5-NEES-9H296,S-87EK-JVW5-BHUG-8SXZD,0.0,1.0
8921428985673403625,372997,2017-06-20 04:57:00,Ordinary Payment,S-87EK-JVW5-BHUG-8SXZD,S-PHRB-ZTU5-NEES-9H296,1.0,1.0
7672402582720759600,372932,2017-06-20 00:14:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-87EK-JVW5-BHUG-8SXZD,117.62,1.0
2748541907682311708,371355,2017-06-15 14:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87EK-JVW5-BHUG-8SXZD,1.0,1.0
15899119044593143043,371353,2017-06-15 14:23:36,Reward Recipient Assignment,S-87EK-JVW5-BHUG-8SXZD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9537479137834257513,370682,2017-06-13 17:15:58,Reward Recipient Assignment,S-87EK-JVW5-BHUG-8SXZD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6684729614230593695,370679,2017-06-13 16:57:09,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-87EK-JVW5-BHUG-8SXZD,10.0,1.0
14230731867388783679,370674,2017-06-13 16:40:53,Ordinary Payment,S-22JA-9E9B-HJX9-8FC6M,S-87EK-JVW5-BHUG-8SXZD,3.0,1.0
16569242476750279773,370277,2017-06-12 14:04:26,Account Update,S-87EK-JVW5-BHUG-8SXZD,,0.0,1.0
9692192213386134165,370237,2017-06-12 11:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87EK-JVW5-BHUG-8SXZD,1.0,1.0
